# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062
	6,	1.0,	0.996299722479,	0.996299722479,	0.992599444958,	0.969472710453,	0.973172987974,	0.994449583719,	0.994449583719,	0.992599444958,	0.992599444958,	0.967622571693,	0.975023126735
	8,	1.0,	0.987974098057,	0.987974098057,	0.967622571693,	0.834412580944,	0.814061054579,	0.984273820537,	0.984273820537,	0.967622571693,	0.966697502313,	0.736355226642,	0.752081406105
	10,	1.0,	0.981498612396,	0.980573543016,	0.946345975948,	0.651248843663,	0.604995374653,	0.972247918594,	0.968547641073,	0.943570767808,	0.938020351526,	0.399629972248,	0.41073080481
	12,	1.0,	0.957446808511,	0.949121184089,	0.894542090657,	0.474560592044,	0.378353376503,	0.932469935245,	0.917668825162,	0.882516188714,	0.869565217391,	0.162812210916,	0.171137835338
	14,	0.997224791859,	0.933395004625,	0.917668825162,	0.838112858464,	0.321924144311,	0.217391304348,	0.879740980574,	0.845513413506,	0.797409805735,	0.77335800185,	0.0610545790934,	0.0666049953747
	16,	0.994449583719,	0.906567992599,	0.873265494912,	0.766882516189,	0.220166512488,	0.13506012951,	0.813135985199,	0.77428307123,	0.679000925069,	0.647548566142,	0.0194264569843,	0.0194264569843
	18,	0.983348751156,	0.850138760407,	0.808510638298,	0.68270120259,	0.143385753932,	0.063829787234,	0.706753006475,	0.633672525439,	0.506938020352,	0.460684551341,	0.00185013876041,	0.00185013876041
	20,	0.959296947271,	0.741905642923,	0.687326549491,	0.59204440333,	0.0971322849214,	0.0462534690102,	0.566142460685,	0.518038852914,	0.350601295097,	0.315448658649,	0.000925069380204,	0.000925069380204
	22,	0.900092506938,	0.605920444033,	0.54486586494,	0.462534690102,	0.04532839963,	0.0157261794635,	0.413506012951,	0.360777058279,	0.201665124884,	0.174838112858,	0.0,	0.0
	24,	0.81961147086,	0.473635522664,	0.420906567993,	0.386679000925,	0.0323774283071,	0.00925069380204,	0.323774283071,	0.27197039778,	0.13783533765,	0.112858464385,	0.0,	0.0
	26,	0.699352451434,	0.330249768733,	0.278445883441,	0.248843663275,	0.00555041628122,	0.000925069380204,	0.179463459759,	0.155411655874,	0.0481036077706,	0.0351526364477,	0.0,	0.0
	28,	0.605920444033,	0.234042553191,	0.204440333025,	0.212765957447,	0.00370027752081,	0.0,	0.128584643848,	0.102682701203,	0.0259019426457,	0.0194264569843,	0.0,	0.0
	30,	0.432007400555,	0.118408880666,	0.0962072155412,	0.121184088807,	0.000925069380204,	0.0,	0.059204440333,	0.049953746531,	0.00740055504163,	0.00370027752081,	0.0,	0.0
	32,	0.31729879741,	0.0795559666975,	0.0666049953747,	0.0777058279371,	0.000925069380204,	0.0,	0.0379278445883,	0.0268270120259,	0.00277520814061,	0.00185013876041,	0.0,	0.0
	34,	0.220166512488,	0.0268270120259,	0.0203515263645,	0.0342275670675,	0.000925069380204,	0.0,	0.00925069380204,	0.00740055504163,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	36,	0.138760407031,	0.0129509713228,	0.00925069380204,	0.0212765957447,	0.0,	0.0,	0.00647548566142,	0.00462534690102,	0.0,	0.0,	0.0,	0.0
	38,	0.0777058279371,	0.00462534690102,	0.00370027752081,	0.00740055504163,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.04532839963,	0.000925069380204,	0.000925069380204,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0277520814061,	0.00370027752081,	0.00277520814061,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.00185013876041,	0.0,	0.0,	0.0,	0.0
	44,	0.00740055504163,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
