# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.980555555556,	0.758333333333,	0.758333333333,	0.678703703704,	0.678703703704,	0.746296296296,	0.701851851852,	0.701851851852,	0.678703703704,	0.678703703704,	0.678703703704,	0.758333333333
	12,	0.965740740741,	0.528703703704,	0.528703703704,	0.396296296296,	0.0935185185185,	0.0796296296296,	0.393518518519,	0.389814814815,	0.396296296296,	0.396296296296,	0.137962962963,	0.162962962963
	16,	0.932407407407,	0.357407407407,	0.346296296296,	0.215740740741,	0.00833333333333,	0.00555555555556,	0.148148148148,	0.136111111111,	0.186111111111,	0.186111111111,	0.00555555555556,	0.00740740740741
	20,	0.714814814815,	0.106481481481,	0.0944444444444,	0.062962962963,	0.0,	0.0,	0.025,	0.0148148148148,	0.0296296296296,	0.0287037037037,	0.0,	0.0
	24,	0.361111111111,	0.0231481481481,	0.0185185185185,	0.0194444444444,	0.0,	0.0,	0.00462962962963,	0.00185185185185,	0.00277777777778,	0.00277777777778,	0.0,	0.0
	28,	0.113888888889,	0.00648148148148,	0.00462962962963,	0.00555555555556,	0.0,	0.0,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0231481481481,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
