# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.594819611471,	0.387604070305,	0.387604070305,	0.371877890842,	0.371877890842,	0.385753931545,	0.36262719704,	0.36262719704,	0.371877890842,	0.371877890842,	0.371877890842,	0.387604070305
	12,	0.441258094357,	0.203515263645,	0.203515263645,	0.160962072155,	0.0869565217391,	0.0666049953747,	0.188714153562,	0.186864014801,	0.160962072155,	0.160962072155,	0.133209990749,	0.162812210916
	16,	0.337650323774,	0.0878815911193,	0.0869565217391,	0.0518038852914,	0.00555041628122,	0.0,	0.0712303422757,	0.0619796484736,	0.0508788159112,	0.0508788159112,	0.0212765957447,	0.0212765957447
	20,	0.280296022202,	0.0333024976873,	0.0323774283071,	0.0175763182239,	0.0,	0.0,	0.0231267345051,	0.0175763182239,	0.0157261794635,	0.0157261794635,	0.00462534690102,	0.00555041628122
	24,	0.209065679926,	0.0111008325624,	0.00832562442183,	0.00185013876041,	0.0,	0.0,	0.00370027752081,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	28,	0.145235892692,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	32,	0.103607770583,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	36,	0.0629047178538,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0342275670675,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0138760407031,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
