# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.99907493062,	0.996299722479,	0.996299722479,	0.995374653099,	0.992599444958,	0.990749306198,	0.943570767808,	0.942645698427,	0.995374653099,	0.995374653099,	0.988899167438,	0.988899167438
	8,	0.959296947271,	0.95559666975,	0.95559666975,	0.95374653099,	0.944495837188,	0.926919518964,	0.77335800185,	0.77243293247,	0.946345975948,	0.946345975948,	0.837187789084,	0.837187789084
	10,	0.81591119334,	0.790934320074,	0.789084181314,	0.797409805735,	0.784458834413,	0.746530989824,	0.519888991674,	0.519888991674,	0.769657724329,	0.767807585569,	0.559666975023,	0.562442183164
	12,	0.593894542091,	0.557816836263,	0.554116558742,	0.570767807586,	0.536540240518,	0.478260869565,	0.2710453284,	0.270120259019,	0.515263644773,	0.511563367253,	0.257169287697,	0.262719703978
	14,	0.322849213691,	0.280296022202,	0.27474560592,	0.298797409806,	0.268270120259,	0.222941720629,	0.109158186864,	0.109158186864,	0.238667900093,	0.231267345051,	0.0943570767808,	0.0943570767808
	16,	0.162812210916,	0.132284921369,	0.129509713228,	0.146160962072,	0.120259019426,	0.0934320074006,	0.0425531914894,	0.0416281221092,	0.108233117484,	0.101757631822,	0.0305272895467,	0.0305272895467
	18,	0.0527289546716,	0.0370027752081,	0.0370027752081,	0.0434782608696,	0.0360777058279,	0.0268270120259,	0.00740055504163,	0.00740055504163,	0.0286771507863,	0.0277520814061,	0.00555041628122,	0.00740055504163
	20,	0.0268270120259,	0.0185013876041,	0.0166512488437,	0.0212765957447,	0.0138760407031,	0.0120259019426,	0.00370027752081,	0.00370027752081,	0.0111008325624,	0.0111008325624,	0.0,	0.0
	22,	0.00555041628122,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00370027752081,	0.00370027752081,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
