# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	0.99814986124,	0.997224791859,	0.997224791859,	0.996299722479,	0.991674375578,	0.992599444958,	0.978723404255,	0.978723404255,	0.996299722479,	0.996299722479,	0.981498612396,	0.983348751156
	16,	0.983348751156,	0.982423681776,	0.982423681776,	0.982423681776,	0.971322849214,	0.967622571693,	0.806660499537,	0.804810360777,	0.980573543016,	0.980573543016,	0.802960222017,	0.804810360777
	20,	0.856614246068,	0.849213691027,	0.849213691027,	0.847363552266,	0.822386679001,	0.811285846438,	0.507863089732,	0.506938020352,	0.842738205365,	0.842738205365,	0.485661424607,	0.486586493987
	24,	0.517113783534,	0.511563367253,	0.509713228492,	0.509713228492,	0.472710453284,	0.459759481961,	0.18408880666,	0.18131359852,	0.490286771508,	0.490286771508,	0.127659574468,	0.129509713228
	28,	0.207215541166,	0.198889916744,	0.198889916744,	0.199814986124,	0.174838112858,	0.168362627197,	0.0444033302498,	0.0444033302498,	0.186864014801,	0.186864014801,	0.0212765957447,	0.0212765957447
	32,	0.0416281221092,	0.0379278445883,	0.0379278445883,	0.0388529139685,	0.0333024976873,	0.0323774283071,	0.00925069380204,	0.00925069380204,	0.0360777058279,	0.0360777058279,	0.00185013876041,	0.00185013876041
	36,	0.0101757631822,	0.00740055504163,	0.00740055504163,	0.00740055504163,	0.00647548566142,	0.00647548566142,	0.000925069380204,	0.000925069380204,	0.00740055504163,	0.00740055504163,	0.000925069380204,	0.000925069380204
	40,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
