# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.997224791859,	0.997224791859,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124
	6,	0.99907493062,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.994449583719,	0.938020351526,	0.938020351526,	0.997224791859,	0.997224791859,	0.984273820537,	0.984273820537
	8,	0.967622571693,	0.966697502313,	0.966697502313,	0.966697502313,	0.963922294172,	0.95467160037,	0.806660499537,	0.806660499537,	0.964847363552,	0.964847363552,	0.824236817761,	0.824236817761
	10,	0.875115633673,	0.870490286772,	0.870490286772,	0.869565217391,	0.866790009251,	0.847363552266,	0.614246068455,	0.615171137835,	0.851988899167,	0.851988899167,	0.580943570768,	0.582793709528
	12,	0.648473635523,	0.63459759482,	0.63459759482,	0.641998149861,	0.633672525439,	0.615171137835,	0.418131359852,	0.419981498612,	0.612395929695,	0.610545790934,	0.309898242368,	0.311748381129
	14,	0.415356151711,	0.395929694727,	0.395929694727,	0.412580943571,	0.405180388529,	0.388529139685,	0.22664199815,	0.22664199815,	0.370952821462,	0.370027752081,	0.145235892692,	0.148011100833
	16,	0.245143385754,	0.234042553191,	0.234042553191,	0.240518038853,	0.234042553191,	0.224791859389,	0.125809435708,	0.125809435708,	0.205365402405,	0.200740055504,	0.0684551341351,	0.0684551341351
	18,	0.107308048104,	0.0971322849214,	0.0971322849214,	0.102682701203,	0.100832562442,	0.0943570767808,	0.049953746531,	0.049953746531,	0.0841813135985,	0.0795559666975,	0.0185013876041,	0.0185013876041
	20,	0.0444033302498,	0.0370027752081,	0.0370027752081,	0.0425531914894,	0.0425531914894,	0.0351526364477,	0.0166512488437,	0.0166512488437,	0.0249768732655,	0.0222016651249,	0.00277520814061,	0.00277520814061
	22,	0.0249768732655,	0.0194264569843,	0.0194264569843,	0.0249768732655,	0.0222016651249,	0.0222016651249,	0.0138760407031,	0.0138760407031,	0.0157261794635,	0.0148011100833,	0.000925069380204,	0.000925069380204
	24,	0.00555041628122,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00370027752081,	0.00370027752081,	0.00185013876041,	0.00185013876041,	0.00370027752081,	0.00185013876041,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
