# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	1.0,	1.0
	10,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124,	1.0,	1.0,	0.992599444958,	0.992599444958
	12,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.996299722479,	0.994449583719,	0.992599444958,	0.991674375578,	0.99907493062,	0.99907493062,	0.975948196115,	0.976873265495
	14,	0.997224791859,	0.996299722479,	0.996299722479,	0.997224791859,	0.990749306198,	0.979648473636,	0.979648473636,	0.975948196115,	0.993524514339,	0.993524514339,	0.902867715079,	0.90934320074
	16,	0.994449583719,	0.993524514339,	0.991674375578,	0.994449583719,	0.978723404255,	0.95652173913,	0.938020351526,	0.924144310823,	0.981498612396,	0.978723404255,	0.788159111933,	0.797409805735
	18,	0.988899167438,	0.975948196115,	0.972247918594,	0.978723404255,	0.928769657724,	0.873265494912,	0.871415356152,	0.851063829787,	0.938020351526,	0.937095282146,	0.662349676226,	0.671600370028
	20,	0.950971322849,	0.918593894542,	0.90841813136,	0.936170212766,	0.810360777058,	0.7289546716,	0.730804810361,	0.704902867715,	0.845513413506,	0.840888066605,	0.465309898242,	0.473635522664
	22,	0.881591119334,	0.807585568918,	0.790934320074,	0.843663274746,	0.659574468085,	0.533765032377,	0.543015726179,	0.511563367253,	0.68270120259,	0.670675300648,	0.325624421832,	0.334875115634
	24,	0.811285846438,	0.694727104533,	0.671600370028,	0.744680851064,	0.509713228492,	0.386679000925,	0.391304347826,	0.353376503238,	0.537465309898,	0.530064754857,	0.211840888067,	0.219241443108
	26,	0.703977798335,	0.550416281221,	0.521739130435,	0.610545790934,	0.368177613321,	0.268270120259,	0.267345050879,	0.246993524514,	0.379278445883,	0.375578168363,	0.138760407031,	0.144310823312
	28,	0.577243293247,	0.378353376503,	0.356151711378,	0.444958371878,	0.230342275671,	0.141535615171,	0.143385753932,	0.133209990749,	0.22571692877,	0.221091581869,	0.0666049953747,	0.0684551341351
	30,	0.414431082331,	0.257169287697,	0.237742830712,	0.302497687327,	0.13598519889,	0.0712303422757,	0.0758556891767,	0.0619796484736,	0.13691026827,	0.13598519889,	0.0323774283071,	0.0360777058279
	32,	0.2710453284,	0.128584643848,	0.111008325624,	0.175763182239,	0.0490286771508,	0.0212765957447,	0.0231267345051,	0.0175763182239,	0.0481036077706,	0.0462534690102,	0.00832562442183,	0.00925069380204
	34,	0.192414431082,	0.0804810360777,	0.0675300647549,	0.111933395005,	0.0268270120259,	0.0120259019426,	0.0129509713228,	0.0101757631822,	0.0286771507863,	0.0277520814061,	0.0101757631822,	0.00925069380204
	36,	0.099907493062,	0.0286771507863,	0.0240518038853,	0.0397779833488,	0.00740055504163,	0.000925069380204,	0.00277520814061,	0.00185013876041,	0.00555041628122,	0.00555041628122,	0.000925069380204,	0.000925069380204
	38,	0.0601295097132,	0.0194264569843,	0.0175763182239,	0.0249768732655,	0.00740055504163,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.00555041628122,	0.00555041628122,	0.0,	0.0
	40,	0.0203515263645,	0.00277520814061,	0.00277520814061,	0.00462534690102,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.00925069380204,	0.00185013876041,	0.00185013876041,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00925069380204,	0.000925069380204,	0.000925069380204,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00277520814061,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.000925069380204
