# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062
	6,	0.99814986124,	0.994449583719,	0.994449583719,	0.992599444958,	0.987974098057,	0.987974098057,	0.938945420907,	0.938945420907,	0.991674375578,	0.991674375578,	0.987974098057,	0.988899167438
	8,	0.973172987974,	0.966697502313,	0.966697502313,	0.961147086031,	0.938020351526,	0.936170212766,	0.795559666975,	0.795559666975,	0.95559666975,	0.95559666975,	0.934320074006,	0.938020351526
	10,	0.86586493987,	0.86216466235,	0.86216466235,	0.860314523589,	0.830712303423,	0.829787234043,	0.624421831637,	0.624421831637,	0.851063829787,	0.851063829787,	0.796484736355,	0.796484736355
	12,	0.685476410731,	0.676225716929,	0.676225716929,	0.668825161887,	0.611470860315,	0.603145235893,	0.437557816836,	0.437557816836,	0.653098982424,	0.653098982424,	0.58926919519,	0.58926919519
	14,	0.398704902868,	0.393154486586,	0.393154486586,	0.389454209066,	0.348751156337,	0.347826086957,	0.214616096207,	0.214616096207,	0.372802960222,	0.372802960222,	0.31729879741,	0.31822386679
	16,	0.22571692877,	0.214616096207,	0.214616096207,	0.217391304348,	0.178538390379,	0.172062904718,	0.105457909343,	0.105457909343,	0.201665124884,	0.201665124884,	0.170212765957,	0.171137835338
	18,	0.110083256244,	0.106382978723,	0.106382978723,	0.105457909343,	0.0906567992599,	0.0897317298797,	0.0462534690102,	0.0462534690102,	0.0906567992599,	0.0906567992599,	0.0693802035153,	0.0693802035153
	20,	0.0425531914894,	0.0397779833488,	0.0397779833488,	0.0379278445883,	0.0296022201665,	0.0286771507863,	0.0249768732655,	0.0249768732655,	0.0286771507863,	0.0286771507863,	0.0212765957447,	0.0212765957447
	22,	0.0138760407031,	0.0120259019426,	0.0120259019426,	0.0120259019426,	0.00555041628122,	0.00555041628122,	0.00647548566142,	0.00647548566142,	0.00925069380204,	0.00925069380204,	0.00462534690102,	0.00462534690102
	24,	0.00555041628122,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00277520814061,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.00277520814061,	0.000925069380204,	0.000925069380204
	26,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
