# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	0.999072356215,	0.999072356215,	0.99814471243,	1.0,	1.0,	0.999072356215,	0.999072356215,	0.999072356215,	0.999072356215
	16,	1.0,	1.0,	1.0,	1.0,	0.999072356215,	0.999072356215,	1.0,	1.0,	1.0,	1.0,	0.988868274583,	0.991651205937
	20,	1.0,	0.99814471243,	0.99814471243,	0.99814471243,	0.99814471243,	0.994434137291,	0.99814471243,	0.996289424861,	0.99814471243,	0.99814471243,	0.885899814471,	0.91280148423
	24,	1.0,	1.0,	1.0,	1.0,	0.996289424861,	0.992578849722,	0.996289424861,	0.992578849722,	1.0,	0.999072356215,	0.592764378479,	0.649350649351
	28,	1.0,	0.999072356215,	0.999072356215,	0.999072356215,	0.985157699443,	0.968460111317,	0.987940630798,	0.977736549165,	0.994434137291,	0.986085343228,	0.251391465677,	0.319109461967
	32,	1.0,	0.994434137291,	0.994434137291,	0.996289424861,	0.942486085343,	0.877551020408,	0.932282003711,	0.906307977737,	0.949907235622,	0.89332096475,	0.0742115027829,	0.105751391466
	36,	0.996289424861,	0.97680890538,	0.964749536178,	0.990723562152,	0.835807050093,	0.703153988868,	0.807977736549,	0.746753246753,	0.812615955473,	0.690166975881,	0.0139146567718,	0.0222634508349
	40,	0.982374768089,	0.897959183673,	0.864564007421,	0.956400742115,	0.576994434137,	0.422077922078,	0.592764378479,	0.525974025974,	0.511131725417,	0.338589981447,	0.000927643784787,	0.00371057513915
	44,	0.948051948052,	0.770871985158,	0.716141001855,	0.897959183673,	0.30612244898,	0.176252319109,	0.350649350649,	0.278293135436,	0.225417439703,	0.11038961039,	0.0,	0.0
	48,	0.852504638219,	0.50185528757,	0.449907235622,	0.714285714286,	0.134508348794,	0.043599257885,	0.15120593692,	0.10853432282,	0.0528756957328,	0.0222634508349,	0.0,	0.0
	52,	0.710575139147,	0.283858998145,	0.228200371058,	0.530612244898,	0.0315398886827,	0.0139146567718,	0.0528756957328,	0.0380333951763,	0.0102040816327,	0.00185528756957,	0.0,	0.0
	56,	0.530612244898,	0.147495361781,	0.104823747681,	0.340445269017,	0.00927643784787,	0.00185528756957,	0.0185528756957,	0.0120593692022,	0.00185528756957,	0.0,	0.0,	0.0
	60,	0.330241187384,	0.0426716141002,	0.0278293135436,	0.165120593692,	0.00278293135436,	0.000927643784787,	0.00649350649351,	0.00371057513915,	0.000927643784787,	0.000927643784787,	0.0,	0.0
	64,	0.203153988868,	0.00834879406308,	0.00742115027829,	0.0491651205937,	0.0,	0.0,	0.000927643784787,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0899814471243,	0.00278293135436,	0.000927643784787,	0.0231910946197,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0408163265306,	0.0,	0.0,	0.00556586270872,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0120593692022,	0.0,	0.0,	0.00185528756957,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00278293135436,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
