# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	0.999073215941,	0.999073215941,	1.0,	1.0,	1.0,	1.0,	0.895273401297,	0.902687673772
	16,	1.0,	1.0,	1.0,	1.0,	0.995366079703,	0.994439295644,	1.0,	1.0,	1.0,	1.0,	0.342910101946,	0.359592215014
	20,	1.0,	1.0,	1.0,	1.0,	0.980537534754,	0.971269694161,	0.998146431881,	0.998146431881,	1.0,	1.0,	0.0722891566265,	0.0759962928638
	24,	1.0,	1.0,	1.0,	1.0,	0.91936978684,	0.882298424467,	0.994439295644,	0.994439295644,	1.0,	1.0,	0.00741427247451,	0.00834105653383
	28,	1.0,	1.0,	1.0,	0.994439295644,	0.78313253012,	0.71640407785,	0.982391102873,	0.981464318814,	0.990732159407,	0.98609823911,	0.000926784059314,	0.000926784059314
	32,	1.0,	0.998146431881,	0.997219647822,	0.991658943466,	0.602409638554,	0.514365152919,	0.960148285449,	0.950880444856,	0.977757182576,	0.960148285449,	0.0,	0.0
	36,	0.998146431881,	0.992585727525,	0.992585727525,	0.98702502317,	0.383688600556,	0.303058387396,	0.937905468026,	0.924930491196,	0.910101946247,	0.852641334569,	0.0,	0.0
	40,	0.988878591288,	0.968489341983,	0.967562557924,	0.958294717331,	0.204819277108,	0.13531047266,	0.866543095459,	0.828544949027,	0.737720111214,	0.637627432808,	0.0,	0.0
	44,	0.976830398517,	0.924003707136,	0.921223354958,	0.929564411492,	0.0954587581094,	0.047265987025,	0.779425393883,	0.728452270621,	0.515291936979,	0.390176088971,	0.0,	0.0
	48,	0.925857275255,	0.799814643188,	0.789620018536,	0.849860982391,	0.0556070435589,	0.0231696014829,	0.63577386469,	0.589434661724,	0.293790546803,	0.208526413346,	0.0,	0.0
	52,	0.842446709917,	0.613531047266,	0.60797034291,	0.708063021316,	0.0101946246525,	0.00556070435589,	0.426320667285,	0.381835032437,	0.113994439296,	0.0695088044486,	0.0,	0.0
	56,	0.710843373494,	0.429101019462,	0.421686746988,	0.577386468953,	0.0064874884152,	0.00278035217794,	0.266913809082,	0.228915662651,	0.047265987025,	0.0203892493049,	0.0,	0.0
	60,	0.517145505097,	0.239110287303,	0.233549582947,	0.382761816497,	0.00185356811863,	0.0,	0.131603336423,	0.10750695088,	0.0129749768304,	0.00370713623726,	0.0,	0.0
	64,	0.35125115848,	0.120481927711,	0.117701575533,	0.22984244671,	0.0,	0.0,	0.0518999073216,	0.0389249304912,	0.0,	0.0,	0.0,	0.0
	68,	0.205746061168,	0.0444856348471,	0.0435588507878,	0.114921223355,	0.0,	0.0,	0.0157553290083,	0.0111214087118,	0.000926784059314,	0.000926784059314,	0.0,	0.0
	72,	0.101019462465,	0.0157553290083,	0.0157553290083,	0.0546802594995,	0.0,	0.0,	0.00741427247451,	0.00556070435589,	0.0,	0.0,	0.0,	0.0
	76,	0.0528266913809,	0.00556070435589,	0.00556070435589,	0.0250231696015,	0.0,	0.0,	0.00370713623726,	0.00278035217794,	0.0,	0.0,	0.0,	0.0
	80,	0.017608897127,	0.00278035217794,	0.00278035217794,	0.00741427247451,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.00556070435589,	0.0,	0.0,	0.00185356811863,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.00185356811863,	0.0,	0.0,	0.000926784059314,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.000926784059314,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
