# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.906567992599,	0.743755781684,	0.743755781684,	0.718778908418,	0.718778908418,	0.742830712303,	0.722479185939,	0.722479185939,	0.718778908418,	0.718778908418,	0.718778908418,	0.743755781684
	6,	0.871415356152,	0.603145235893,	0.603145235893,	0.522664199815,	0.45513413506,	0.45513413506,	0.572617946346,	0.572617946346,	0.522664199815,	0.521739130435,	0.488436632747,	0.549491211841
	8,	0.827012025902,	0.50046253469,	0.49861239593,	0.383903792784,	0.259944495837,	0.218316373728,	0.4532839963,	0.45235892692,	0.382053654024,	0.376503237743,	0.250693802035,	0.283071230342
	10,	0.785383903793,	0.374653098982,	0.36540240518,	0.241443108233,	0.0915818686401,	0.0619796484736,	0.326549491212,	0.31637372803,	0.235892691952,	0.222016651249,	0.0767807585569,	0.0906567992599
	12,	0.744680851064,	0.251618871415,	0.22664199815,	0.125809435708,	0.0259019426457,	0.0138760407031,	0.189639222942,	0.18131359852,	0.114708603145,	0.100832562442,	0.0111008325624,	0.0185013876041
	14,	0.709528214616,	0.18038852914,	0.155411655874,	0.0841813135985,	0.0148011100833,	0.00740055504163,	0.127659574468,	0.116558741906,	0.063829787234,	0.0527289546716,	0.00462534690102,	0.00462534690102
	16,	0.58926919519,	0.109158186864,	0.0943570767808,	0.0527289546716,	0.000925069380204,	0.0,	0.0675300647549,	0.0555041628122,	0.0277520814061,	0.0212765957447,	0.0,	0.0
	18,	0.530989824237,	0.059204440333,	0.0481036077706,	0.0268270120259,	0.00185013876041,	0.000925069380204,	0.0379278445883,	0.0342275670675,	0.0138760407031,	0.0129509713228,	0.0,	0.0
	20,	0.413506012951,	0.0268270120259,	0.0212765957447,	0.00647548566142,	0.0,	0.0,	0.0148011100833,	0.0120259019426,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	22,	0.282146160962,	0.0101757631822,	0.00647548566142,	0.000925069380204,	0.0,	0.0,	0.00462534690102,	0.00370027752081,	0.000925069380204,	0.0,	0.0,	0.0
	24,	0.168362627197,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	26,	0.108233117484,	0.00555041628122,	0.00462534690102,	0.000925069380204,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.0
	28,	0.059204440333,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0379278445883,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0175763182239,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	34,	0.00832562442183,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
