# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124,	1.0,	1.0,	0.989824236818,	0.989824236818
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.95467160037,	0.95467160037
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.997224791859,	0.997224791859,	1.0,	1.0,	0.809435707678,	0.810360777058
	14,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.981498612396,	0.981498612396,	1.0,	0.99907493062,	0.572617946346,	0.578168362627
	16,	0.990749306198,	0.989824236818,	0.989824236818,	0.989824236818,	0.989824236818,	0.988899167438,	0.95374653099,	0.950046253469,	0.989824236818,	0.989824236818,	0.332099907493,	0.336725254394
	18,	0.980573543016,	0.977798334875,	0.977798334875,	0.977798334875,	0.975023126735,	0.974098057354,	0.886216466235,	0.882516188714,	0.973172987974,	0.972247918594,	0.155411655874,	0.162812210916
	20,	0.961147086031,	0.947271045328,	0.946345975948,	0.949121184089,	0.943570767808,	0.943570767808,	0.812210915819,	0.812210915819,	0.941720629047,	0.938020351526,	0.0508788159112,	0.0527289546716
	22,	0.90841813136,	0.884366327475,	0.881591119334,	0.885291396855,	0.873265494912,	0.873265494912,	0.689176688252,	0.686401480111,	0.86308973173,	0.858464384829,	0.0194264569843,	0.0212765957447
	24,	0.824236817761,	0.791859389454,	0.790009250694,	0.799259944496,	0.781683626272,	0.776133209991,	0.537465309898,	0.536540240518,	0.755781683626,	0.753006475486,	0.00370027752081,	0.00370027752081
	26,	0.722479185939,	0.666975023127,	0.664199814986,	0.674375578168,	0.63644773358,	0.632747456059,	0.400555041628,	0.397779833488,	0.612395929695,	0.602220166512,	0.0,	0.0
	28,	0.59204440333,	0.507863089732,	0.504162812211,	0.517113783534,	0.477335800185,	0.476410730805,	0.234042553191,	0.232192414431,	0.436632747456,	0.432932469935,	0.0,	0.0
	30,	0.462534690102,	0.384828862165,	0.380203515264,	0.398704902868,	0.354301572618,	0.351526364477,	0.143385753932,	0.142460684551,	0.305272895467,	0.296022201665,	0.0,	0.0
	32,	0.355226641998,	0.278445883441,	0.27382053654,	0.286771507863,	0.245143385754,	0.244218316374,	0.0971322849214,	0.0934320074006,	0.201665124884,	0.199814986124,	0.0,	0.0
	34,	0.214616096207,	0.152636447734,	0.152636447734,	0.160037002775,	0.13598519889,	0.13506012951,	0.04532839963,	0.0444033302498,	0.099907493062,	0.099907493062,	0.0,	0.0
	36,	0.13598519889,	0.0906567992599,	0.0897317298797,	0.0925069380204,	0.0740055504163,	0.0721554116559,	0.0194264569843,	0.0194264569843,	0.0481036077706,	0.0490286771508,	0.0,	0.0
	38,	0.105457909343,	0.0601295097132,	0.059204440333,	0.0647548566142,	0.0462534690102,	0.0462534690102,	0.00740055504163,	0.00832562442183,	0.0268270120259,	0.0286771507863,	0.0,	0.0
	40,	0.0388529139685,	0.0194264569843,	0.0194264569843,	0.0212765957447,	0.0157261794635,	0.0148011100833,	0.00185013876041,	0.00185013876041,	0.00740055504163,	0.00740055504163,	0.0,	0.0
	42,	0.0212765957447,	0.0111008325624,	0.0111008325624,	0.0120259019426,	0.0111008325624,	0.0101757631822,	0.000925069380204,	0.000925069380204,	0.00370027752081,	0.00370027752081,	0.0,	0.0
	44,	0.00647548566142,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	46,	0.00462534690102,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	48,	0.00277520814061,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
