# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.994439295644,	0.994439295644,	0.992585727525,	0.992585727525,	0.994439295644,	0.991658943466,	0.991658943466,	0.992585727525,	0.992585727525,	0.992585727525,	0.994439295644
	12,	1.0,	0.975903614458,	0.975903614458,	0.969416126043,	0.673772011121,	0.632993512512,	0.893419833179,	0.893419833179,	0.969416126043,	0.969416126043,	0.711770157553,	0.717330861909
	16,	0.988878591288,	0.957367933272,	0.953660797034,	0.938832252085,	0.21594068582,	0.151065801668,	0.643188137164,	0.632066728452,	0.926784059314,	0.926784059314,	0.116774791474,	0.120481927711
	20,	0.873030583874,	0.789620018536,	0.764596848934,	0.79796107507,	0.0574606116775,	0.0259499536608,	0.372567191844,	0.332715477294,	0.697868396664,	0.697868396664,	0.000926784059314,	0.00185356811863
	24,	0.578313253012,	0.439295644115,	0.401297497683,	0.484708063021,	0.0120481927711,	0.00370713623726,	0.141797961075,	0.112140871177,	0.294717330862,	0.294717330862,	0.000926784059314,	0.000926784059314
	28,	0.24281742354,	0.143651529194,	0.126042632067,	0.196478220575,	0.000926784059314,	0.000926784059314,	0.0315106580167,	0.0203892493049,	0.0658016682113,	0.0658016682113,	0.0,	0.0
	32,	0.0759962928638,	0.0342910101946,	0.0278035217794,	0.0518999073216,	0.0,	0.0,	0.0064874884152,	0.00370713623726,	0.00834105653383,	0.00834105653383,	0.0,	0.0
	36,	0.00926784059314,	0.00370713623726,	0.00370713623726,	0.00741427247451,	0.0,	0.0,	0.00185356811863,	0.000926784059314,	0.00185356811863,	0.00185356811863,	0.0,	0.0
	40,	0.00278035217794,	0.000926784059314,	0.000926784059314,	0.000926784059314,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
