# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.987974098057,	0.961147086031,	0.961147086031,	0.961147086031,	0.961147086031,	0.961147086031,	0.95467160037,	0.95467160037,	0.961147086031,	0.961147086031,	0.961147086031,	0.961147086031
	6,	0.982423681776,	0.913968547641,	0.913968547641,	0.903792784459,	0.886216466235,	0.86493987049,	0.827937095282,	0.827937095282,	0.902867715079,	0.902867715079,	0.889916743756,	0.898242368178
	8,	0.920444033302,	0.831637372803,	0.831637372803,	0.808510638298,	0.737280296022,	0.645698427382,	0.661424606846,	0.665124884366,	0.790934320074,	0.790934320074,	0.711378353377,	0.716003700278
	10,	0.823311748381,	0.689176688252,	0.689176688252,	0.670675300648,	0.555966697502,	0.444033302498,	0.460684551341,	0.464384828862,	0.629972247919,	0.629047178538,	0.494912118409,	0.50046253469
	12,	0.554116558742,	0.461609620722,	0.461609620722,	0.442183163737,	0.314523589269,	0.231267345051,	0.269195189639,	0.27289546716,	0.382978723404,	0.380203515264,	0.244218316374,	0.244218316374
	14,	0.379278445883,	0.282146160962,	0.282146160962,	0.27197039778,	0.162812210916,	0.107308048104,	0.147086031452,	0.148011100833,	0.211840888067,	0.209990749306,	0.120259019426,	0.121184088807
	16,	0.178538390379,	0.121184088807,	0.121184088807,	0.123034227567,	0.0693802035153,	0.0462534690102,	0.0536540240518,	0.054579093432,	0.0860314523589,	0.0832562442183,	0.0462534690102,	0.0481036077706
	18,	0.0795559666975,	0.0518038852914,	0.0518038852914,	0.0564292321924,	0.0222016651249,	0.0129509713228,	0.0259019426457,	0.0259019426457,	0.0323774283071,	0.0305272895467,	0.0120259019426,	0.0120259019426
	20,	0.0305272895467,	0.0185013876041,	0.0185013876041,	0.0203515263645,	0.00832562442183,	0.00555041628122,	0.00925069380204,	0.00925069380204,	0.0157261794635,	0.0157261794635,	0.00647548566142,	0.00647548566142
	22,	0.00740055504163,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00185013876041,	0.0,	0.000925069380204,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204
	24,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
