# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.996299722479,	0.996299722479,	0.993524514339,	0.993524514339,	0.996299722479,	0.994449583719,	0.994449583719,	0.993524514339,	0.993524514339,	0.993524514339,	0.996299722479
	6,	0.996299722479,	0.993524514339,	0.993524514339,	0.983348751156,	0.978723404255,	0.973172987974,	0.925069380204,	0.926919518964,	0.980573543016,	0.979648473636,	0.964847363552,	0.975023126735
	8,	0.951896392229,	0.913043478261,	0.913043478261,	0.9111933395,	0.889916743756,	0.861239592969,	0.697502312673,	0.700277520814,	0.86586493987,	0.839962997225,	0.740980573543,	0.757631822387
	10,	0.827012025902,	0.740980573543,	0.740980573543,	0.765957446809,	0.701202590194,	0.651248843663,	0.418131359852,	0.425531914894,	0.605920444033,	0.553191489362,	0.374653098982,	0.404255319149
	12,	0.586493987049,	0.45513413506,	0.45513413506,	0.497687326549,	0.399629972248,	0.332099907493,	0.205365402405,	0.209065679926,	0.276595744681,	0.236817761332,	0.13783533765,	0.156336725254
	14,	0.333024976873,	0.185013876041,	0.185013876041,	0.242368177613,	0.172062904718,	0.125809435708,	0.0564292321924,	0.0573543015726,	0.063829787234,	0.054579093432,	0.0268270120259,	0.0277520814061
	16,	0.126734505088,	0.054579093432,	0.054579093432,	0.0841813135985,	0.0425531914894,	0.0314523589269,	0.0129509713228,	0.0138760407031,	0.0166512488437,	0.0111008325624,	0.00740055504163,	0.00647548566142
	18,	0.0656799259944,	0.0185013876041,	0.0185013876041,	0.0351526364477,	0.0138760407031,	0.00832562442183,	0.00555041628122,	0.00555041628122,	0.00370027752081,	0.00185013876041,	0.0,	0.000925069380204
	20,	0.0194264569843,	0.00277520814061,	0.00277520814061,	0.00555041628122,	0.00277520814061,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204
	22,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
