# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.997224791859,	0.997224791859
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.996299722479,	0.996299722479,	1.0,	1.0,	0.990749306198,	0.990749306198
	14,	0.99907493062,	0.99814986124,	0.99814986124,	0.99907493062,	0.99907493062,	0.99814986124,	0.979648473636,	0.979648473636,	0.99907493062,	0.99907493062,	0.966697502313,	0.966697502313
	16,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.962997224792,	0.962997224792,	0.994449583719,	0.994449583719,	0.923219241443,	0.923219241443
	18,	0.976873265495,	0.975023126735,	0.975023126735,	0.975023126735,	0.975023126735,	0.975023126735,	0.898242368178,	0.898242368178,	0.976873265495,	0.976873265495,	0.836262719704,	0.836262719704
	20,	0.942645698427,	0.935245143386,	0.935245143386,	0.935245143386,	0.934320074006,	0.933395004625,	0.803885291397,	0.803885291397,	0.939870490287,	0.939870490287,	0.719703977798,	0.719703977798
	22,	0.915818686401,	0.904717853839,	0.903792784459,	0.905642923219,	0.903792784459,	0.901017576318,	0.703977798335,	0.703052728955,	0.9111933395,	0.9111933395,	0.577243293247,	0.578168362627
	24,	0.827012025902,	0.802035152636,	0.802035152636,	0.803885291397,	0.803885291397,	0.798334875116,	0.542090656799,	0.542090656799,	0.81591119334,	0.81591119334,	0.474560592044,	0.475485661425
	26,	0.733580018501,	0.695652173913,	0.694727104533,	0.696577243293,	0.695652173913,	0.688251618871,	0.425531914894,	0.425531914894,	0.72617946346,	0.72617946346,	0.366327474561,	0.368177613321
	28,	0.59296947271,	0.541165587419,	0.541165587419,	0.542090656799,	0.539315448659,	0.530064754857,	0.266419981499,	0.266419981499,	0.576318223867,	0.574468085106,	0.237742830712,	0.238667900093
	30,	0.449583718779,	0.400555041628,	0.400555041628,	0.403330249769,	0.401480111008,	0.391304347826,	0.169287696577,	0.169287696577,	0.428307123034,	0.428307123034,	0.13783533765,	0.13783533765
	32,	0.336725254394,	0.280296022202,	0.280296022202,	0.280296022202,	0.278445883441,	0.27382053654,	0.104532839963,	0.104532839963,	0.32007400555,	0.31914893617,	0.0851063829787,	0.0851063829787
	34,	0.22756706753,	0.187789084181,	0.187789084181,	0.187789084181,	0.186864014801,	0.18131359852,	0.0481036077706,	0.0481036077706,	0.209990749306,	0.208140610546,	0.0444033302498,	0.0444033302498
	36,	0.130434782609,	0.0915818686401,	0.0906567992599,	0.0934320074006,	0.0897317298797,	0.0832562442183,	0.0203515263645,	0.0203515263645,	0.117483811286,	0.115633672525,	0.0111008325624,	0.0111008325624
	38,	0.0869565217391,	0.0527289546716,	0.0527289546716,	0.054579093432,	0.0536540240518,	0.0471785383904,	0.00925069380204,	0.00925069380204,	0.0721554116559,	0.0712303422757,	0.00832562442183,	0.00832562442183
	40,	0.0481036077706,	0.0222016651249,	0.0222016651249,	0.0240518038853,	0.0231267345051,	0.0175763182239,	0.000925069380204,	0.000925069380204,	0.0388529139685,	0.0370027752081,	0.00277520814061,	0.00277520814061
	42,	0.0249768732655,	0.0129509713228,	0.0129509713228,	0.0129509713228,	0.0129509713228,	0.0111008325624,	0.0,	0.0,	0.0175763182239,	0.0175763182239,	0.0,	0.0
	44,	0.0120259019426,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.0,	0.0,	0.0111008325624,	0.0101757631822,	0.0,	0.0
	46,	0.00555041628122,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.00370027752081,	0.00370027752081,	0.0,	0.0
	48,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204
