# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124
	8,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99814986124,	1.0,	1.0,	1.0,	1.0,	0.913968547641,	0.914893617021
	10,	1.0,	1.0,	1.0,	1.0,	0.990749306198,	0.988899167438,	0.99907493062,	0.99814986124,	0.99907493062,	0.99907493062,	0.72710453284,	0.72710453284
	12,	1.0,	1.0,	1.0,	1.0,	0.943570767808,	0.935245143386,	0.997224791859,	0.996299722479,	1.0,	1.0,	0.479185938945,	0.480111008326
	14,	1.0,	1.0,	1.0,	0.99907493062,	0.892691951896,	0.876965772433,	0.989824236818,	0.989824236818,	0.997224791859,	0.997224791859,	0.344125809436,	0.347826086957
	16,	0.99907493062,	0.99907493062,	0.99814986124,	0.99907493062,	0.767807585569,	0.731729879741,	0.980573543016,	0.970397779833,	0.990749306198,	0.990749306198,	0.200740055504,	0.203515263645
	18,	0.990749306198,	0.990749306198,	0.990749306198,	0.989824236818,	0.624421831637,	0.576318223867,	0.944495837188,	0.933395004625,	0.959296947271,	0.958371877891,	0.105457909343,	0.105457909343
	20,	0.977798334875,	0.976873265495,	0.974098057354,	0.976873265495,	0.467160037003,	0.412580943571,	0.927844588344,	0.913043478261,	0.915818686401,	0.913968547641,	0.0425531914894,	0.0425531914894
	22,	0.948196114709,	0.943570767808,	0.939870490287,	0.940795559667,	0.327474560592,	0.264569842738,	0.867715078631,	0.838112858464,	0.827012025902,	0.825161887142,	0.0185013876041,	0.0185013876041
	24,	0.90749306198,	0.893617021277,	0.887141535615,	0.893617021277,	0.248843663275,	0.177613320999,	0.77335800185,	0.743755781684,	0.689176688252,	0.686401480111,	0.00647548566142,	0.00647548566142
	26,	0.837187789084,	0.81868640148,	0.812210915819,	0.820536540241,	0.155411655874,	0.113783533765,	0.657724329325,	0.626271970398,	0.526364477336,	0.524514338575,	0.00185013876041,	0.00185013876041
	28,	0.718778908418,	0.693802035153,	0.684551341351,	0.688251618871,	0.0804810360777,	0.0490286771508,	0.517113783534,	0.486586493987,	0.357076780759,	0.355226641998,	0.00185013876041,	0.00185013876041
	30,	0.58926919519,	0.552266419981,	0.54579093432,	0.561517113784,	0.0471785383904,	0.0323774283071,	0.366327474561,	0.337650323774,	0.209065679926,	0.204440333025,	0.000925069380204,	0.000925069380204
	32,	0.475485661425,	0.418131359852,	0.415356151711,	0.439407955597,	0.0166512488437,	0.0101757631822,	0.262719703978,	0.244218316374,	0.113783533765,	0.113783533765,	0.0,	0.0
	34,	0.346901017576,	0.301572617946,	0.293246993525,	0.31822386679,	0.00740055504163,	0.00647548566142,	0.155411655874,	0.13506012951,	0.0675300647549,	0.0666049953747,	0.0,	0.0
	36,	0.22941720629,	0.1822386679,	0.176688251619,	0.193339500463,	0.00277520814061,	0.00277520814061,	0.0841813135985,	0.0758556891767,	0.0268270120259,	0.0268270120259,	0.0,	0.0
	38,	0.162812210916,	0.118408880666,	0.111933395005,	0.13506012951,	0.000925069380204,	0.000925069380204,	0.0536540240518,	0.049953746531,	0.0120259019426,	0.0120259019426,	0.0,	0.0
	40,	0.0860314523589,	0.0619796484736,	0.059204440333,	0.0610545790934,	0.000925069380204,	0.000925069380204,	0.0212765957447,	0.0175763182239,	0.00462534690102,	0.00462534690102,	0.0,	0.0
	42,	0.0416281221092,	0.0240518038853,	0.0240518038853,	0.0296022201665,	0.0,	0.0,	0.0129509713228,	0.0111008325624,	0.00462534690102,	0.00462534690102,	0.0,	0.0
	44,	0.0259019426457,	0.0138760407031,	0.0138760407031,	0.0185013876041,	0.0,	0.0,	0.00370027752081,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	46,	0.0175763182239,	0.00647548566142,	0.00647548566142,	0.0111008325624,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.0
	48,	0.00647548566142,	0.00277520814061,	0.00277520814061,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
