# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.912118408881,	0.912118408881,	0.916743755782,	0.916743755782,	0.901017576318,	0.866790009251,	0.866790009251,	0.916743755782,	0.916743755782,	0.916743755782,	0.912118408881
	12,	0.99814986124,	0.738205365402,	0.733580018501,	0.720629047179,	0.609620721554,	0.604070305273,	0.601295097132,	0.570767807586,	0.715078630897,	0.715078630897,	0.665124884366,	0.689176688252
	16,	1.0,	0.4532839963,	0.414431082331,	0.511563367253,	0.208140610546,	0.219241443108,	0.264569842738,	0.172062904718,	0.469935245143,	0.469935245143,	0.259019426457,	0.292321924144
	20,	0.99814986124,	0.186864014801,	0.141535615171,	0.255319148936,	0.04532839963,	0.0388529139685,	0.0814061054579,	0.0342275670675,	0.18038852914,	0.18038852914,	0.0582793709528,	0.0758556891767
	24,	0.997224791859,	0.0490286771508,	0.0277520814061,	0.111008325624,	0.00277520814061,	0.00462534690102,	0.0111008325624,	0.00462534690102,	0.0388529139685,	0.0388529139685,	0.00555041628122,	0.00925069380204
	28,	0.991674375578,	0.00555041628122,	0.00185013876041,	0.0323774283071,	0.0,	0.0,	0.000925069380204,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	32,	0.973172987974,	0.0,	0.0,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.86216466235,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.718778908418,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.432007400555,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.218316373728,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0888066604995,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0222016651249,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
