# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.99907493062,	0.986123959297,	0.986123959297,	0.986123959297,	0.986123959297,	0.986123959297,	0.982423681776,	0.982423681776,	0.986123959297,	0.986123959297,	0.986123959297,	0.986123959297
	6,	0.99907493062,	0.978723404255,	0.978723404255,	0.967622571693,	0.95374653099,	0.95467160037,	0.970397779833,	0.970397779833,	0.967622571693,	0.967622571693,	0.949121184089,	0.958371877891
	8,	0.99814986124,	0.961147086031,	0.961147086031,	0.938020351526,	0.869565217391,	0.842738205365,	0.945420906568,	0.945420906568,	0.938020351526,	0.938020351526,	0.801110083256,	0.811285846438
	10,	0.997224791859,	0.926919518964,	0.925994449584,	0.878815911193,	0.745605920444,	0.643848288622,	0.900092506938,	0.899167437558,	0.878815911193,	0.876965772433,	0.552266419981,	0.568917668825
	12,	0.99907493062,	0.896392229417,	0.891766882516,	0.835337650324,	0.630897317299,	0.475485661425,	0.860314523589,	0.857539315449,	0.832562442183,	0.825161887142,	0.373728029602,	0.379278445883
	14,	0.99907493062,	0.86216466235,	0.850138760407,	0.777983348751,	0.530064754857,	0.306197964847,	0.803885291397,	0.790934320074,	0.762257169288,	0.745605920444,	0.216466234968,	0.219241443108
	16,	0.989824236818,	0.806660499537,	0.785383903793,	0.705827937095,	0.40888066605,	0.203515263645,	0.714153561517,	0.694727104533,	0.662349676226,	0.63829787234,	0.102682701203,	0.107308048104
	18,	0.965772432932,	0.729879740981,	0.709528214616,	0.63737280296,	0.328399629972,	0.102682701203,	0.63644773358,	0.615171137835,	0.561517113784,	0.530989824237,	0.059204440333,	0.0619796484736
	20,	0.934320074006,	0.632747456059,	0.604995374653,	0.548566142461,	0.253469010176,	0.0804810360777,	0.528214616096,	0.487511563367,	0.419981498612,	0.382053654024,	0.0286771507863,	0.0268270120259
	22,	0.871415356152,	0.518038852914,	0.476410730805,	0.434782608696,	0.168362627197,	0.0333024976873,	0.380203515264,	0.344125809436,	0.284921369103,	0.264569842738,	0.0120259019426,	0.0120259019426
	24,	0.802960222017,	0.420906567993,	0.385753931545,	0.370027752081,	0.129509713228,	0.0194264569843,	0.308048103608,	0.282146160962,	0.211840888067,	0.186864014801,	0.00555041628122,	0.00555041628122
	26,	0.691951896392,	0.320999074931,	0.287696577243,	0.285846438483,	0.0860314523589,	0.0111008325624,	0.202590194265,	0.18131359852,	0.115633672525,	0.0980573543016,	0.0,	0.0
	28,	0.54764107308,	0.204440333025,	0.186864014801,	0.215541165587,	0.0527289546716,	0.00185013876041,	0.123034227567,	0.106382978723,	0.0619796484736,	0.059204440333,	0.0,	0.0
	30,	0.417206290472,	0.123959296947,	0.112858464385,	0.13506012951,	0.0286771507863,	0.00277520814061,	0.0703052728955,	0.054579093432,	0.0314523589269,	0.0277520814061,	0.0,	0.0
	32,	0.262719703978,	0.0684551341351,	0.0573543015726,	0.0878815911193,	0.0138760407031,	0.000925069380204,	0.0314523589269,	0.0268270120259,	0.0166512488437,	0.0111008325624,	0.0,	0.0
	34,	0.211840888067,	0.0471785383904,	0.0425531914894,	0.054579093432,	0.00462534690102,	0.0,	0.0203515263645,	0.0194264569843,	0.00647548566142,	0.00555041628122,	0.0,	0.0
	36,	0.111008325624,	0.0212765957447,	0.0212765957447,	0.0286771507863,	0.00277520814061,	0.0,	0.0111008325624,	0.00832562442183,	0.00462534690102,	0.00370027752081,	0.0,	0.0
	38,	0.0619796484736,	0.0148011100833,	0.0138760407031,	0.0175763182239,	0.00185013876041,	0.0,	0.00832562442183,	0.00647548566142,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	40,	0.0434782608696,	0.0101757631822,	0.0101757631822,	0.00925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	42,	0.0138760407031,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	44,	0.0111008325624,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
