# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.998148148148,	0.998148148148,	0.997222222222,	0.997222222222,	0.998148148148,	0.996296296296,	0.996296296296,	0.997222222222,	0.997222222222,	0.997222222222,	0.998148148148
	12,	1.0,	0.993518518519,	0.993518518519,	0.987962962963,	0.968518518519,	0.962037037037,	0.956481481481,	0.956481481481,	0.987962962963,	0.987962962963,	0.780555555556,	0.793518518519
	16,	0.986111111111,	0.976851851852,	0.975925925926,	0.969444444444,	0.906481481481,	0.85462962963,	0.739814814815,	0.738888888889,	0.962962962963,	0.961111111111,	0.302777777778,	0.303703703704
	20,	0.892592592593,	0.849074074074,	0.843518518519,	0.855555555556,	0.677777777778,	0.59537037037,	0.440740740741,	0.440740740741,	0.783333333333,	0.782407407407,	0.0472222222222,	0.0481481481481
	24,	0.601851851852,	0.524074074074,	0.511111111111,	0.551851851852,	0.37037037037,	0.287037037037,	0.199074074074,	0.197222222222,	0.418518518519,	0.411111111111,	0.00833333333333,	0.00833333333333
	28,	0.265740740741,	0.20462962963,	0.202777777778,	0.241666666667,	0.125,	0.0851851851852,	0.0555555555556,	0.0527777777778,	0.140740740741,	0.133333333333,	0.000925925925926,	0.000925925925926
	32,	0.087037037037,	0.062962962963,	0.0592592592593,	0.0805555555556,	0.0314814814815,	0.0222222222222,	0.0157407407407,	0.0148148148148,	0.0287037037037,	0.0268518518519,	0.0,	0.0
	36,	0.0222222222222,	0.0148148148148,	0.0138888888889,	0.0194444444444,	0.00648148148148,	0.0037037037037,	0.00648148148148,	0.00555555555556,	0.00740740740741,	0.00740740740741,	0.0,	0.0
	40,	0.00185185185185,	0.0,	0.0,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
