# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	0.999073215941,	0.999073215941,	1.0,	1.0,	1.0,	1.0,	0.998146431881,	0.998146431881
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.996292863763,	0.996292863763
	20,	1.0,	1.0,	1.0,	1.0,	0.997219647822,	0.996292863763,	1.0,	0.999073215941,	1.0,	1.0,	0.928637627433,	0.934198331789
	24,	1.0,	1.0,	1.0,	1.0,	0.966635773865,	0.957367933272,	0.996292863763,	0.987951807229,	1.0,	1.0,	0.673772011121,	0.70250231696
	28,	1.0,	0.999073215941,	0.999073215941,	1.0,	0.889712696942,	0.828544949027,	0.992585727525,	0.962928637627,	0.998146431881,	0.998146431881,	0.336422613531,	0.3781278962
	32,	1.0,	0.999073215941,	0.999073215941,	1.0,	0.659870250232,	0.533827618165,	0.964782205746,	0.884151992586,	0.991658943466,	0.991658943466,	0.114921223355,	0.134383688601
	36,	0.993512511585,	0.980537534754,	0.971269694161,	0.985171455051,	0.33734939759,	0.217794253939,	0.863762743281,	0.701575532901,	0.920296570899,	0.917516218721,	0.0259499536608,	0.0315106580167
	40,	0.984244670992,	0.938832252085,	0.911955514365,	0.969416126043,	0.123262279889,	0.0611677479147,	0.722891566265,	0.521779425394,	0.772937905468,	0.766450417053,	0.00185356811863,	0.00278035217794
	44,	0.94624652456,	0.842446709917,	0.773864689527,	0.888785912882,	0.0268767377201,	0.0120481927711,	0.493975903614,	0.306765523633,	0.502316960148,	0.493975903614,	0.0,	0.0
	48,	0.861909175162,	0.681186283596,	0.570898980538,	0.779425393883,	0.00278035217794,	0.00185356811863,	0.280815569972,	0.146431881372,	0.251158480074,	0.240963855422,	0.0,	0.0
	52,	0.687673772011,	0.400370713624,	0.323447636701,	0.547729379055,	0.000926784059314,	0.0,	0.100092678406,	0.0435588507878,	0.0713623725672,	0.0658016682113,	0.0,	0.0
	56,	0.539388322521,	0.238183503244,	0.171455050973,	0.348470806302,	0.0,	0.0,	0.0389249304912,	0.0129749768304,	0.0157553290083,	0.0129749768304,	0.0,	0.0
	60,	0.328081556997,	0.097312326228,	0.0593141797961,	0.181649675626,	0.0,	0.0,	0.00741427247451,	0.000926784059314,	0.000926784059314,	0.000926784059314,	0.0,	0.0
	64,	0.17608897127,	0.0296570898981,	0.014828544949,	0.0695088044486,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0834105653383,	0.00741427247451,	0.00278035217794,	0.0222428174235,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0278035217794,	0.00185356811863,	0.000926784059314,	0.00556070435589,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0111214087118,	0.0,	0.0,	0.00185356811863,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00370713623726,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
