# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.990749306198,	0.990749306198
	12,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.994449583719,	0.994449583719,	0.99907493062,	0.99907493062,	0.968547641073,	0.968547641073
	14,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.983348751156,	0.983348751156,	0.99907493062,	0.99907493062,	0.905642923219,	0.906567992599
	16,	0.993524514339,	0.992599444958,	0.992599444958,	0.993524514339,	0.992599444958,	0.992599444958,	0.950046253469,	0.950971322849,	0.992599444958,	0.992599444958,	0.799259944496,	0.799259944496
	18,	0.982423681776,	0.980573543016,	0.980573543016,	0.980573543016,	0.979648473636,	0.978723404255,	0.890841813136,	0.890841813136,	0.977798334875,	0.975948196115,	0.664199814986,	0.669750231267
	20,	0.950971322849,	0.944495837188,	0.944495837188,	0.944495837188,	0.944495837188,	0.941720629047,	0.806660499537,	0.806660499537,	0.942645698427,	0.942645698427,	0.519888991674,	0.522664199815
	22,	0.901942645698,	0.877890841813,	0.877890841813,	0.879740980574,	0.877890841813,	0.874190564292,	0.677150786309,	0.678075855689,	0.882516188714,	0.876040703053,	0.366327474561,	0.372802960222
	24,	0.804810360777,	0.777983348751,	0.777983348751,	0.781683626272,	0.777983348751,	0.77150786309,	0.537465309898,	0.537465309898,	0.777983348751,	0.77335800185,	0.265494912118,	0.268270120259
	26,	0.738205365402,	0.706753006475,	0.706753006475,	0.708603145236,	0.705827937095,	0.691026827012,	0.400555041628,	0.400555041628,	0.699352451434,	0.688251618871,	0.177613320999,	0.179463459759
	28,	0.571692876966,	0.518038852914,	0.518038852914,	0.525439407956,	0.518963922294,	0.50138760407,	0.254394079556,	0.255319148936,	0.503237742831,	0.493061979648,	0.0786308973173,	0.0804810360777
	30,	0.45420906568,	0.382053654024,	0.382053654024,	0.393154486586,	0.387604070305,	0.369102682701,	0.141535615171,	0.142460684551,	0.372802960222,	0.36262719704,	0.0555041628122,	0.0555041628122
	32,	0.334875115634,	0.27289546716,	0.27289546716,	0.278445883441,	0.278445883441,	0.262719703978,	0.0869565217391,	0.0869565217391,	0.259019426457,	0.250693802035,	0.0222016651249,	0.0222016651249
	34,	0.22849213691,	0.162812210916,	0.162812210916,	0.171137835338,	0.167437557817,	0.156336725254,	0.0333024976873,	0.0333024976873,	0.148936170213,	0.142460684551,	0.00462534690102,	0.00462534690102
	36,	0.123034227567,	0.0851063829787,	0.0851063829787,	0.0925069380204,	0.0915818686401,	0.0841813135985,	0.0138760407031,	0.0138760407031,	0.0786308973173,	0.0767807585569,	0.00740055504163,	0.00740055504163
	38,	0.0869565217391,	0.054579093432,	0.054579093432,	0.0582793709528,	0.0555041628122,	0.049953746531,	0.0111008325624,	0.0111008325624,	0.0490286771508,	0.0462534690102,	0.000925069380204,	0.000925069380204
	40,	0.0527289546716,	0.0268270120259,	0.0268270120259,	0.0305272895467,	0.0296022201665,	0.0231267345051,	0.00277520814061,	0.00277520814061,	0.0231267345051,	0.0212765957447,	0.000925069380204,	0.000925069380204
	42,	0.0314523589269,	0.0157261794635,	0.0157261794635,	0.0138760407031,	0.0129509713228,	0.0120259019426,	0.00185013876041,	0.00185013876041,	0.00740055504163,	0.00740055504163,	0.0,	0.0
	44,	0.00925069380204,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00185013876041,	0.0,	0.0,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	46,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0
