# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.90841813136,	0.712303422757,	0.712303422757,	0.68270120259,	0.68270120259,	0.710453283996,	0.687326549491,	0.687326549491,	0.68270120259,	0.68270120259,	0.68270120259,	0.712303422757
	6,	0.854764107308,	0.523589269195,	0.522664199815,	0.431082331175,	0.278445883441,	0.301572617946,	0.486586493987,	0.484736355227,	0.431082331175,	0.428307123034,	0.342275670675,	0.389454209066
	8,	0.843663274746,	0.380203515264,	0.371877890842,	0.252543940796,	0.0934320074006,	0.0989824236818,	0.340425531915,	0.326549491212,	0.249768732655,	0.231267345051,	0.0693802035153,	0.0832562442183
	10,	0.761332099907,	0.234967622572,	0.215541165587,	0.113783533765,	0.0166512488437,	0.0138760407031,	0.189639222942,	0.168362627197,	0.102682701203,	0.0860314523589,	0.00277520814061,	0.00370027752081
	12,	0.696577243293,	0.161887141536,	0.13783533765,	0.0675300647549,	0.00555041628122,	0.00462534690102,	0.117483811286,	0.099907493062,	0.04532839963,	0.0342275670675,	0.000925069380204,	0.000925069380204
	14,	0.649398704903,	0.112858464385,	0.0906567992599,	0.0333024976873,	0.00277520814061,	0.00185013876041,	0.0684551341351,	0.0555041628122,	0.0138760407031,	0.00832562442183,	0.0,	0.0
	16,	0.525439407956,	0.04532839963,	0.0305272895467,	0.0101757631822,	0.0,	0.0,	0.0222016651249,	0.0138760407031,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	18,	0.399629972248,	0.0157261794635,	0.00647548566142,	0.00647548566142,	0.000925069380204,	0.000925069380204,	0.00462534690102,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	20,	0.263644773358,	0.0111008325624,	0.00740055504163,	0.00185013876041,	0.0,	0.0,	0.00462534690102,	0.00462534690102,	0.0,	0.0,	0.0,	0.0
	22,	0.172987974098,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	24,	0.117483811286,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.040703052729,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0166512488437,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0138760407031,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
