# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.984259259259,	0.984259259259,	0.962037037037,	0.962037037037,	0.984259259259,	0.97962962963,	0.97962962963,	0.962037037037,	0.962037037037,	0.962037037037,	0.984259259259
	12,	1.0,	0.977777777778,	0.977777777778,	0.878703703704,	0.585185185185,	0.549074074074,	0.855555555556,	0.852777777778,	0.874074074074,	0.87037037037,	0.237037037037,	0.286111111111
	16,	0.987037037037,	0.901851851852,	0.889814814815,	0.687962962963,	0.203703703704,	0.155555555556,	0.547222222222,	0.537037037037,	0.628703703704,	0.580555555556,	0.00185185185185,	0.0037037037037
	20,	0.891666666667,	0.628703703704,	0.592592592593,	0.448148148148,	0.0574074074074,	0.0324074074074,	0.22962962963,	0.215740740741,	0.248148148148,	0.184259259259,	0.0,	0.0
	24,	0.637037037037,	0.260185185185,	0.227777777778,	0.208333333333,	0.00925925925926,	0.0037037037037,	0.0638888888889,	0.0546296296296,	0.0555555555556,	0.0305555555556,	0.0,	0.0
	28,	0.267592592593,	0.0527777777778,	0.0462962962963,	0.0564814814815,	0.0,	0.0,	0.0111111111111,	0.0111111111111,	0.00277777777778,	0.000925925925926,	0.0,	0.0
	32,	0.0833333333333,	0.00648148148148,	0.00555555555556,	0.0138888888889,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0231481481481,	0.0,	0.0,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.00462962962963,	0.0,	0.0,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
