# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124,	1.0,	1.0,	0.994449583719,	0.994449583719
	10,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	1.0,	1.0,	0.95652173913,	0.957446808511
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.992599444958,	0.992599444958,	1.0,	1.0,	0.821461609621,	0.825161887142
	14,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.978723404255,	0.978723404255,	0.99907493062,	0.99907493062,	0.583718778908,	0.58926919519
	16,	0.996299722479,	0.995374653099,	0.994449583719,	0.995374653099,	0.994449583719,	0.994449583719,	0.948196114709,	0.948196114709,	0.992599444958,	0.990749306198,	0.339500462535,	0.345975948196
	18,	0.982423681776,	0.974098057354,	0.974098057354,	0.975948196115,	0.975023126735,	0.974098057354,	0.883441258094,	0.883441258094,	0.968547641073,	0.966697502313,	0.171137835338,	0.176688251619
	20,	0.962997224792,	0.943570767808,	0.943570767808,	0.949121184089,	0.944495837188,	0.941720629047,	0.790009250694,	0.790009250694,	0.919518963922,	0.918593894542,	0.0740055504163,	0.0777058279371
	22,	0.912118408881,	0.894542090657,	0.890841813136,	0.898242368178,	0.887141535615,	0.884366327475,	0.666049953747,	0.665124884366,	0.835337650324,	0.836262719704,	0.0323774283071,	0.0333024976873
	24,	0.822386679001,	0.777058279371,	0.775208140611,	0.785383903793,	0.77150786309,	0.766882516189,	0.530064754857,	0.527289546716,	0.706753006475,	0.716003700278,	0.00740055504163,	0.00925069380204
	26,	0.721554116559,	0.651248843663,	0.648473635523,	0.669750231267,	0.643848288622,	0.63829787234,	0.368177613321,	0.366327474561,	0.536540240518,	0.559666975023,	0.00370027752081,	0.00462534690102
	28,	0.584643848289,	0.49861239593,	0.495837187789,	0.521739130435,	0.486586493987,	0.471785383904,	0.224791859389,	0.223866790009,	0.358926919519,	0.384828862165,	0.000925069380204,	0.000925069380204
	30,	0.470860314524,	0.395004625347,	0.387604070305,	0.41073080481,	0.377428307123,	0.367252543941,	0.149861239593,	0.149861239593,	0.246068455134,	0.275670675301,	0.0,	0.0
	32,	0.341350601295,	0.238667900093,	0.232192414431,	0.255319148936,	0.22941720629,	0.223866790009,	0.0786308973173,	0.0786308973173,	0.125809435708,	0.157261794635,	0.0,	0.0
	34,	0.220166512488,	0.143385753932,	0.143385753932,	0.163737280296,	0.13598519889,	0.130434782609,	0.0286771507863,	0.0277520814061,	0.0490286771508,	0.0758556891767,	0.0,	0.0
	36,	0.148936170213,	0.0841813135985,	0.0832562442183,	0.0925069380204,	0.0804810360777,	0.0767807585569,	0.0185013876041,	0.0175763182239,	0.0277520814061,	0.0379278445883,	0.0,	0.0
	38,	0.0777058279371,	0.0425531914894,	0.040703052729,	0.0490286771508,	0.0397779833488,	0.0388529139685,	0.00925069380204,	0.00925069380204,	0.0111008325624,	0.0222016651249,	0.0,	0.0
	40,	0.0416281221092,	0.0175763182239,	0.0166512488437,	0.0212765957447,	0.0157261794635,	0.0138760407031,	0.00185013876041,	0.00185013876041,	0.00370027752081,	0.00647548566142,	0.0,	0.0
	42,	0.0240518038853,	0.00740055504163,	0.00647548566142,	0.0111008325624,	0.00740055504163,	0.00555041628122,	0.000925069380204,	0.000925069380204,	0.0,	0.000925069380204,	0.0,	0.0
	44,	0.0157261794635,	0.00555041628122,	0.00555041628122,	0.00832562442183,	0.00462534690102,	0.00370027752081,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	46,	0.00647548566142,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.0,	0.000925069380204,	0.0,	0.0
	48,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
