# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	1.0,	1.0,	1.0,	1.0,	0.95282146161,	0.95282146161
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124,	1.0,	1.0,	0.878815911193,	0.879740980574
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.995374653099,	0.995374653099,	1.0,	1.0,	0.733580018501,	0.733580018501
	14,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99814986124,	0.991674375578,	0.991674375578,	1.0,	1.0,	0.561517113784,	0.563367252544
	16,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.997224791859,	0.997224791859,	0.988899167438,	0.988899167438,	0.997224791859,	0.997224791859,	0.412580943571,	0.412580943571
	18,	0.989824236818,	0.989824236818,	0.989824236818,	0.989824236818,	0.989824236818,	0.986123959297,	0.959296947271,	0.959296947271,	0.986123959297,	0.986123959297,	0.293246993525,	0.294172062905
	20,	0.973172987974,	0.971322849214,	0.971322849214,	0.973172987974,	0.969472710453,	0.966697502313,	0.927844588344,	0.927844588344,	0.964847363552,	0.964847363552,	0.194264569843,	0.195189639223
	22,	0.958371877891,	0.95374653099,	0.95374653099,	0.95652173913,	0.947271045328,	0.933395004625,	0.880666049954,	0.877890841813,	0.937095282146,	0.937095282146,	0.115633672525,	0.115633672525
	24,	0.913968547641,	0.90841813136,	0.90749306198,	0.913043478261,	0.894542090657,	0.885291396855,	0.81683626272,	0.81591119334,	0.876040703053,	0.875115633673,	0.0897317298797,	0.0897317298797
	26,	0.827012025902,	0.820536540241,	0.820536540241,	0.823311748381,	0.802035152636,	0.784458834413,	0.706753006475,	0.703977798335,	0.781683626272,	0.778908418131,	0.0527289546716,	0.0527289546716
	28,	0.740055504163,	0.720629047179,	0.720629047179,	0.729879740981,	0.704902867715,	0.691026827012,	0.574468085106,	0.572617946346,	0.651248843663,	0.650323774283,	0.0185013876041,	0.0185013876041
	30,	0.618871415356,	0.587419056429,	0.584643848289,	0.604070305273,	0.560592044403,	0.531914893617,	0.466234967623,	0.463459759482,	0.520814061055,	0.517113783534,	0.0157261794635,	0.0157261794635
	32,	0.517113783534,	0.482886216466,	0.482886216466,	0.50138760407,	0.461609620722,	0.443108233117,	0.356151711378,	0.351526364477,	0.394079555967,	0.384828862165,	0.0101757631822,	0.0101757631822
	34,	0.405180388529,	0.374653098982,	0.371877890842,	0.383903792784,	0.341350601295,	0.31914893617,	0.253469010176,	0.251618871415,	0.284921369103,	0.281221091582,	0.00462534690102,	0.00462534690102
	36,	0.266419981499,	0.239592969473,	0.238667900093,	0.258094357077,	0.22571692877,	0.209065679926,	0.142460684551,	0.139685476411,	0.159111933395,	0.152636447734,	0.000925069380204,	0.000925069380204
	38,	0.156336725254,	0.126734505088,	0.125809435708,	0.142460684551,	0.111008325624,	0.099907493062,	0.0777058279371,	0.0767807585569,	0.0804810360777,	0.0730804810361,	0.0,	0.0
	40,	0.107308048104,	0.0897317298797,	0.0897317298797,	0.0962072155412,	0.0712303422757,	0.0675300647549,	0.0351526364477,	0.0333024976873,	0.0397779833488,	0.0379278445883,	0.0,	0.0
	42,	0.0527289546716,	0.0425531914894,	0.0425531914894,	0.04532839963,	0.0360777058279,	0.0333024976873,	0.0212765957447,	0.0212765957447,	0.0286771507863,	0.0259019426457,	0.0,	0.0
	44,	0.0305272895467,	0.0157261794635,	0.0157261794635,	0.0240518038853,	0.0120259019426,	0.00832562442183,	0.00740055504163,	0.00740055504163,	0.00832562442183,	0.00647548566142,	0.0,	0.0
	46,	0.0212765957447,	0.0148011100833,	0.0148011100833,	0.0175763182239,	0.0120259019426,	0.00925069380204,	0.00370027752081,	0.00277520814061,	0.00462534690102,	0.00462534690102,	0.0,	0.0
	48,	0.00647548566142,	0.00462534690102,	0.00462534690102,	0.00555041628122,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00185013876041,	0.000925069380204,	0.0,	0.0
