# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.940795559667,	0.940795559667,	1.0,	1.0,	0.996299722479,	0.996299722479
	8,	0.974098057354,	0.973172987974,	0.973172987974,	0.972247918594,	0.968547641073,	0.967622571693,	0.834412580944,	0.834412580944,	0.972247918594,	0.972247918594,	0.95282146161,	0.95467160037
	10,	0.866790009251,	0.86586493987,	0.86586493987,	0.86586493987,	0.859389454209,	0.859389454209,	0.63644773358,	0.63644773358,	0.86308973173,	0.86308973173,	0.790934320074,	0.790934320074
	12,	0.659574468085,	0.659574468085,	0.659574468085,	0.659574468085,	0.653098982424,	0.650323774283,	0.428307123034,	0.428307123034,	0.651248843663,	0.651248843663,	0.557816836263,	0.557816836263
	14,	0.419981498612,	0.419056429232,	0.419056429232,	0.419056429232,	0.40980573543,	0.40888066605,	0.233117483811,	0.233117483811,	0.412580943571,	0.412580943571,	0.333024976873,	0.333024976873
	16,	0.244218316374,	0.243293246994,	0.243293246994,	0.243293246994,	0.240518038853,	0.240518038853,	0.126734505088,	0.126734505088,	0.233117483811,	0.233117483811,	0.173913043478,	0.173913043478
	18,	0.0934320074006,	0.0934320074006,	0.0934320074006,	0.0934320074006,	0.0934320074006,	0.0934320074006,	0.0619796484736,	0.0619796484736,	0.0897317298797,	0.0897317298797,	0.0582793709528,	0.0582793709528
	20,	0.0610545790934,	0.0601295097132,	0.0601295097132,	0.0601295097132,	0.0601295097132,	0.0601295097132,	0.0342275670675,	0.0342275670675,	0.0582793709528,	0.0582793709528,	0.0305272895467,	0.0305272895467
	22,	0.0194264569843,	0.0175763182239,	0.0175763182239,	0.0175763182239,	0.0166512488437,	0.0166512488437,	0.00832562442183,	0.00832562442183,	0.0157261794635,	0.0157261794635,	0.0101757631822,	0.0101757631822
	24,	0.00740055504163,	0.00555041628122,	0.00555041628122,	0.00555041628122,	0.00370027752081,	0.00370027752081,	0.00185013876041,	0.00185013876041,	0.00647548566142,	0.00647548566142,	0.00185013876041,	0.00185013876041
	26,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
