# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124
	6,	0.99907493062,	0.996299722479,	0.996299722479,	0.996299722479,	0.990749306198,	0.989824236818,	0.946345975948,	0.946345975948,	0.995374653099,	0.995374653099,	0.879740980574,	0.880666049954
	8,	0.976873265495,	0.974098057354,	0.973172987974,	0.969472710453,	0.950046253469,	0.949121184089,	0.802035152636,	0.801110083256,	0.964847363552,	0.964847363552,	0.337650323774,	0.339500462535
	10,	0.886216466235,	0.880666049954,	0.879740980574,	0.876965772433,	0.833487511563,	0.830712303423,	0.639222941721,	0.63644773358,	0.852913968548,	0.851988899167,	0.0647548566142,	0.0647548566142
	12,	0.684551341351,	0.673450508788,	0.667900092507,	0.672525439408,	0.597594819611,	0.593894542091,	0.40795559667,	0.40703052729,	0.596669750231,	0.595744680851,	0.0,	0.0
	14,	0.438482886216,	0.429232192414,	0.423681776133,	0.432932469935,	0.359851988899,	0.353376503238,	0.250693802035,	0.243293246994,	0.347826086957,	0.346901017576,	0.0,	0.0
	16,	0.22571692877,	0.217391304348,	0.214616096207,	0.221091581869,	0.18038852914,	0.177613320999,	0.109158186864,	0.108233117484,	0.142460684551,	0.13691026827,	0.0,	0.0
	18,	0.112858464385,	0.108233117484,	0.105457909343,	0.111008325624,	0.0786308973173,	0.0777058279371,	0.0527289546716,	0.0527289546716,	0.059204440333,	0.0564292321924,	0.0,	0.0
	20,	0.0397779833488,	0.0351526364477,	0.0342275670675,	0.0370027752081,	0.0249768732655,	0.0240518038853,	0.0175763182239,	0.0166512488437,	0.0185013876041,	0.0194264569843,	0.0,	0.0
	22,	0.0111008325624,	0.00925069380204,	0.00925069380204,	0.0101757631822,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	24,	0.00832562442183,	0.00740055504163,	0.00740055504163,	0.00740055504163,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.00185013876041,	0.0,	0.000925069380204,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
