# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.988899167438,	0.988899167438
	10,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	1.0,	0.99907493062,	0.925994449584,	0.928769657724
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.990749306198,	0.990749306198,	0.99907493062,	0.99814986124,	0.731729879741,	0.745605920444
	14,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.996299722479,	0.994449583719,	0.982423681776,	0.982423681776,	0.997224791859,	0.996299722479,	0.45513413506,	0.469010175763
	16,	0.989824236818,	0.989824236818,	0.989824236818,	0.989824236818,	0.987049028677,	0.983348751156,	0.929694727105,	0.925069380204,	0.972247918594,	0.968547641073,	0.197964847364,	0.212765957447
	18,	0.988899167438,	0.972247918594,	0.969472710453,	0.978723404255,	0.962072155412,	0.95467160037,	0.876965772433,	0.874190564292,	0.922294172063,	0.90934320074,	0.0740055504163,	0.0878815911193
	20,	0.959296947271,	0.923219241443,	0.918593894542,	0.935245143386,	0.906567992599,	0.893617021277,	0.761332099907,	0.755781683626,	0.810360777058,	0.790934320074,	0.0296022201665,	0.0370027752081
	22,	0.897317298797,	0.842738205365,	0.834412580944,	0.870490286772,	0.804810360777,	0.778908418131,	0.586493987049,	0.580943570768,	0.621646623497,	0.603145235893,	0.00370027752081,	0.00462534690102
	24,	0.81961147086,	0.720629047179,	0.709528214616,	0.757631822387,	0.67992599445,	0.647548566142,	0.450508788159,	0.445883441258,	0.40980573543,	0.41073080481,	0.00185013876041,	0.00185013876041
	26,	0.745605920444,	0.605920444033,	0.594819611471,	0.654949121184,	0.550416281221,	0.510638297872,	0.31822386679,	0.313598519889,	0.237742830712,	0.249768732655,	0.0,	0.0
	28,	0.59111933395,	0.431082331175,	0.419056429232,	0.49953746531,	0.384828862165,	0.345050878816,	0.18038852914,	0.172987974098,	0.0878815911193,	0.109158186864,	0.0,	0.0
	30,	0.431082331175,	0.270120259019,	0.258094357077,	0.325624421832,	0.22941720629,	0.195189639223,	0.0915818686401,	0.0869565217391,	0.0222016651249,	0.0333024976873,	0.0,	0.0
	32,	0.358001850139,	0.189639222942,	0.177613320999,	0.246068455134,	0.142460684551,	0.115633672525,	0.0518038852914,	0.049953746531,	0.00925069380204,	0.0129509713228,	0.0,	0.0
	34,	0.204440333025,	0.0823311748381,	0.0795559666975,	0.125809435708,	0.0564292321924,	0.0490286771508,	0.0194264569843,	0.0185013876041,	0.0,	0.0,	0.0,	0.0
	36,	0.119333950046,	0.0416281221092,	0.040703052729,	0.0619796484736,	0.0323774283071,	0.0240518038853,	0.00925069380204,	0.00925069380204,	0.0,	0.0,	0.0,	0.0
	38,	0.0925069380204,	0.0286771507863,	0.0249768732655,	0.0490286771508,	0.0185013876041,	0.00925069380204,	0.00555041628122,	0.00555041628122,	0.0,	0.0,	0.0,	0.0
	40,	0.0360777058279,	0.0101757631822,	0.00647548566142,	0.0185013876041,	0.00555041628122,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0259019426457,	0.00462534690102,	0.00462534690102,	0.00647548566142,	0.00370027752081,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.0
	44,	0.00740055504163,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00647548566142,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
