# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062
	12,	1.0,	0.997224791859,	0.997224791859,	0.997224791859,	0.979648473636,	0.963922294172,	0.950046253469,	0.950046253469,	0.996299722479,	0.996299722479,	0.935245143386,	0.937095282146
	16,	0.987974098057,	0.977798334875,	0.977798334875,	0.978723404255,	0.902867715079,	0.855689176688,	0.743755781684,	0.742830712303,	0.975023126735,	0.975023126735,	0.534690101758,	0.534690101758
	20,	0.883441258094,	0.869565217391,	0.866790009251,	0.873265494912,	0.72525439408,	0.602220166512,	0.478260869565,	0.472710453284,	0.852913968548,	0.852913968548,	0.239592969473,	0.240518038853
	24,	0.594819611471,	0.570767807586,	0.563367252544,	0.580943570768,	0.380203515264,	0.280296022202,	0.231267345051,	0.22849213691,	0.526364477336,	0.526364477336,	0.0536540240518,	0.0536540240518
	28,	0.308048103608,	0.275670675301,	0.27289546716,	0.294172062905,	0.155411655874,	0.110083256244,	0.0925069380204,	0.0915818686401,	0.237742830712,	0.237742830712,	0.0212765957447,	0.0212765957447
	32,	0.0934320074006,	0.0832562442183,	0.0814061054579,	0.0934320074006,	0.040703052729,	0.0222016651249,	0.0268270120259,	0.0259019426457,	0.0666049953747,	0.0666049953747,	0.000925069380204,	0.000925069380204
	36,	0.0212765957447,	0.0138760407031,	0.0120259019426,	0.0203515263645,	0.00555041628122,	0.00462534690102,	0.00277520814061,	0.00277520814061,	0.00740055504163,	0.00740055504163,	0.000925069380204,	0.000925069380204
	40,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
