# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	10,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.99907493062,	0.99907493062,	0.988899167438,	0.988899167438
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.996299722479,	0.996299722479,	1.0,	1.0,	0.95652173913,	0.95652173913
	14,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.979648473636,	0.979648473636,	0.997224791859,	0.997224791859,	0.884366327475,	0.885291396855
	16,	0.997224791859,	0.995374653099,	0.995374653099,	0.996299722479,	0.995374653099,	0.993524514339,	0.95559666975,	0.95467160037,	0.996299722479,	0.996299722479,	0.720629047179,	0.719703977798
	18,	0.981498612396,	0.979648473636,	0.979648473636,	0.979648473636,	0.979648473636,	0.979648473636,	0.895467160037,	0.895467160037,	0.979648473636,	0.979648473636,	0.530989824237,	0.532839962997
	20,	0.958371877891,	0.950046253469,	0.949121184089,	0.950971322849,	0.944495837188,	0.941720629047,	0.806660499537,	0.806660499537,	0.950971322849,	0.950971322849,	0.351526364477,	0.351526364477
	22,	0.901017576318,	0.886216466235,	0.885291396855,	0.888066604995,	0.881591119334,	0.868640148011,	0.700277520814,	0.698427382054,	0.884366327475,	0.884366327475,	0.237742830712,	0.240518038853
	24,	0.829787234043,	0.802960222017,	0.802960222017,	0.806660499537,	0.797409805735,	0.784458834413,	0.54579093432,	0.543015726179,	0.814061054579,	0.813135985199,	0.122109158187,	0.122109158187
	26,	0.722479185939,	0.678075855689,	0.674375578168,	0.68177613321,	0.666049953747,	0.650323774283,	0.394079555967,	0.391304347826,	0.67992599445,	0.677150786309,	0.0564292321924,	0.0564292321924
	28,	0.596669750231,	0.548566142461,	0.54764107308,	0.552266419981,	0.528214616096,	0.508788159112,	0.276595744681,	0.27474560592,	0.553191489362,	0.553191489362,	0.0222016651249,	0.0231267345051
	30,	0.464384828862,	0.401480111008,	0.398704902868,	0.405180388529,	0.383903792784,	0.36355226642,	0.152636447734,	0.151711378353,	0.405180388529,	0.400555041628,	0.00647548566142,	0.00740055504163
	32,	0.326549491212,	0.262719703978,	0.259019426457,	0.269195189639,	0.247918593895,	0.235892691952,	0.0851063829787,	0.0841813135985,	0.264569842738,	0.260869565217,	0.000925069380204,	0.000925069380204
	34,	0.209065679926,	0.154486586494,	0.151711378353,	0.157261794635,	0.141535615171,	0.131359851989,	0.0286771507863,	0.0286771507863,	0.156336725254,	0.151711378353,	0.00185013876041,	0.00185013876041
	36,	0.124884366327,	0.0878815911193,	0.0869565217391,	0.0906567992599,	0.0795559666975,	0.0730804810361,	0.0212765957447,	0.0203515263645,	0.0934320074006,	0.0888066604995,	0.000925069380204,	0.000925069380204
	38,	0.0740055504163,	0.0397779833488,	0.0388529139685,	0.0425531914894,	0.0360777058279,	0.0351526364477,	0.00925069380204,	0.00925069380204,	0.0434782608696,	0.0434782608696,	0.0,	0.0
	40,	0.0397779833488,	0.0231267345051,	0.0231267345051,	0.0240518038853,	0.0222016651249,	0.0194264569843,	0.00277520814061,	0.00277520814061,	0.0212765957447,	0.0212765957447,	0.0,	0.0
	42,	0.0222016651249,	0.0129509713228,	0.0129509713228,	0.0129509713228,	0.0120259019426,	0.0111008325624,	0.0,	0.0,	0.0111008325624,	0.00740055504163,	0.0,	0.0
	44,	0.00925069380204,	0.00277520814061,	0.00277520814061,	0.00370027752081,	0.00277520814061,	0.00277520814061,	0.0,	0.0,	0.00462534690102,	0.00277520814061,	0.0,	0.0
	46,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
