# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.997224791859,	0.996299722479,	0.996299722479,	0.994449583719,	0.993524514339,	0.993524514339,	0.948196114709,	0.948196114709,	0.994449583719,	0.994449583719,	0.925069380204,	0.927844588344
	8,	0.969472710453,	0.968547641073,	0.968547641073,	0.968547641073,	0.963922294172,	0.961147086031,	0.814986123959,	0.814986123959,	0.960222016651,	0.959296947271,	0.569842738205,	0.572617946346
	10,	0.875115633673,	0.872340425532,	0.872340425532,	0.869565217391,	0.86493987049,	0.859389454209,	0.641998149861,	0.641998149861,	0.840888066605,	0.838112858464,	0.230342275671,	0.233117483811
	12,	0.68085106383,	0.670675300648,	0.670675300648,	0.676225716929,	0.667900092507,	0.661424606846,	0.40980573543,	0.40980573543,	0.614246068455,	0.604070305273,	0.0804810360777,	0.0832562442183
	14,	0.447733580019,	0.424606845513,	0.424606845513,	0.440333024977,	0.422756706753,	0.416281221092,	0.233117483811,	0.233117483811,	0.36355226642,	0.348751156337,	0.0148011100833,	0.0148011100833
	16,	0.220166512488,	0.197964847364,	0.197964847364,	0.215541165587,	0.200740055504,	0.198889916744,	0.104532839963,	0.104532839963,	0.157261794635,	0.155411655874,	0.00277520814061,	0.00277520814061
	18,	0.113783533765,	0.0962072155412,	0.0962072155412,	0.111008325624,	0.0971322849214,	0.095282146161,	0.0508788159112,	0.0508788159112,	0.0656799259944,	0.0573543015726,	0.0,	0.0
	20,	0.0471785383904,	0.0370027752081,	0.0370027752081,	0.0471785383904,	0.0444033302498,	0.0434782608696,	0.0138760407031,	0.0138760407031,	0.0185013876041,	0.0175763182239,	0.0,	0.0
	22,	0.0148011100833,	0.00832562442183,	0.00832562442183,	0.0138760407031,	0.0101757631822,	0.00925069380204,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	24,	0.00462534690102,	0.00277520814061,	0.00277520814061,	0.00462534690102,	0.00370027752081,	0.00370027752081,	0.00277520814061,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	26,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
