# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.996299722479,	0.995374653099
	10,	1.0,	1.0,	1.0,	1.0,	0.996299722479,	0.995374653099,	0.992599444958,	0.991674375578,	0.997224791859,	0.995374653099,	0.951896392229,	0.961147086031
	12,	1.0,	0.997224791859,	0.997224791859,	0.99907493062,	0.992599444958,	0.975948196115,	0.982423681776,	0.973172987974,	0.995374653099,	0.990749306198,	0.829787234043,	0.848288621647
	14,	0.99907493062,	0.995374653099,	0.993524514339,	0.99814986124,	0.95374653099,	0.90934320074,	0.946345975948,	0.927844588344,	0.963922294172,	0.946345975948,	0.59204440333,	0.619796484736
	16,	0.996299722479,	0.975023126735,	0.960222016651,	0.986123959297,	0.876040703053,	0.777058279371,	0.853839037928,	0.798334875116,	0.856614246068,	0.795559666975,	0.377428307123,	0.40703052729
	18,	0.983348751156,	0.923219241443,	0.895467160037,	0.95467160037,	0.719703977798,	0.573543015726,	0.743755781684,	0.68177613321,	0.698427382054,	0.615171137835,	0.164662349676,	0.190564292322
	20,	0.947271045328,	0.822386679001,	0.769657724329,	0.899167437558,	0.513413506013,	0.357076780759,	0.552266419981,	0.474560592044,	0.460684551341,	0.367252543941,	0.0536540240518,	0.0675300647549
	22,	0.886216466235,	0.662349676226,	0.599444958372,	0.796484736355,	0.311748381129,	0.177613320999,	0.350601295097,	0.288621646623,	0.234967622572,	0.173913043478,	0.0203515263645,	0.0259019426457
	24,	0.822386679001,	0.519888991674,	0.448658649399,	0.67992599445,	0.179463459759,	0.0777058279371,	0.22941720629,	0.170212765957,	0.119333950046,	0.0777058279371,	0.00832562442183,	0.00925069380204
	26,	0.68270120259,	0.312673450509,	0.255319148936,	0.480111008326,	0.0860314523589,	0.0305272895467,	0.111008325624,	0.0814061054579,	0.04532839963,	0.0296022201665,	0.000925069380204,	0.000925069380204
	28,	0.563367252544,	0.197039777983,	0.146160962072,	0.356151711378,	0.0286771507863,	0.00740055504163,	0.0444033302498,	0.0277520814061,	0.0111008325624,	0.00462534690102,	0.0,	0.0
	30,	0.405180388529,	0.0804810360777,	0.0582793709528,	0.199814986124,	0.00832562442183,	0.000925069380204,	0.00740055504163,	0.00370027752081,	0.00462534690102,	0.00277520814061,	0.0,	0.0
	32,	0.297872340426,	0.0379278445883,	0.0240518038853,	0.112858464385,	0.00185013876041,	0.0,	0.00462534690102,	0.00277520814061,	0.0,	0.0,	0.0,	0.0
	34,	0.175763182239,	0.0157261794635,	0.0120259019426,	0.0508788159112,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0
	36,	0.113783533765,	0.00462534690102,	0.00277520814061,	0.0323774283071,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0712303422757,	0.00555041628122,	0.00462534690102,	0.00832562442183,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0277520814061,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0194264569843,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
