# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	0.99907493062,	0.99814986124,	0.994449583719,	0.986123959297,	0.987974098057,	0.978723404255,	0.971322849214,	0.990749306198,	0.987974098057,	0.991674375578,	0.995374653099
	8,	1.0,	0.987974098057,	0.979648473636,	0.973172987974,	0.832562442183,	0.876965772433,	0.882516188714,	0.821461609621,	0.851988899167,	0.792784458834,	0.821461609621,	0.895467160037
	10,	1.0,	0.896392229417,	0.834412580944,	0.86493987049,	0.4532839963,	0.510638297872,	0.642923219241,	0.483811285846,	0.464384828862,	0.340425531915,	0.419981498612,	0.555966697502
	12,	0.99907493062,	0.708603145236,	0.555966697502,	0.738205365402,	0.148936170213,	0.188714153562,	0.375578168363,	0.214616096207,	0.13413506013,	0.0712303422757,	0.131359851989,	0.209065679926
	14,	0.997224791859,	0.416281221092,	0.238667900093,	0.495837187789,	0.0249768732655,	0.0305272895467,	0.139685476411,	0.0629047178538,	0.0203515263645,	0.00647548566142,	0.0185013876041,	0.0434782608696
	16,	0.982423681776,	0.177613320999,	0.0786308973173,	0.263644773358,	0.00277520814061,	0.00555041628122,	0.04532839963,	0.0203515263645,	0.000925069380204,	0.000925069380204,	0.0,	0.00740055504163
	18,	0.946345975948,	0.0481036077706,	0.0203515263645,	0.101757631822,	0.0,	0.0,	0.0120259019426,	0.00185013876041,	0.0,	0.0,	0.0,	0.0
	20,	0.872340425532,	0.0166512488437,	0.000925069380204,	0.0397779833488,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	22,	0.802035152636,	0.00462534690102,	0.000925069380204,	0.00647548566142,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.659574468085,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.451433857539,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.325624421832,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.186864014801,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0758556891767,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0342275670675,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0203515263645,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
