# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	1.0,	1.0,	1.0,	1.0,	1.0,	0.987049028677,	0.987974098057
	16,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.994449583719,	0.994449583719,	0.99814986124,	0.99814986124,	0.99907493062,	0.99907493062,	0.786308973173,	0.791859389454
	20,	1.0,	1.0,	1.0,	0.99907493062,	0.976873265495,	0.972247918594,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.512488436633,	0.518963922294
	24,	1.0,	1.0,	1.0,	0.99814986124,	0.930619796485,	0.90841813136,	0.992599444958,	0.992599444958,	0.99814986124,	0.99814986124,	0.297872340426,	0.301572617946
	28,	1.0,	1.0,	1.0,	0.99907493062,	0.839962997225,	0.81868640148,	0.988899167438,	0.987974098057,	0.99907493062,	0.99907493062,	0.160037002775,	0.162812210916
	32,	1.0,	1.0,	1.0,	0.997224791859,	0.672525439408,	0.614246068455,	0.987974098057,	0.985198889917,	0.995374653099,	0.995374653099,	0.0555041628122,	0.0555041628122
	36,	0.99907493062,	0.997224791859,	0.997224791859,	0.992599444958,	0.552266419981,	0.490286771508,	0.958371877891,	0.950971322849,	0.977798334875,	0.976873265495,	0.0342275670675,	0.0360777058279
	40,	0.990749306198,	0.987049028677,	0.986123959297,	0.975948196115,	0.380203515264,	0.325624421832,	0.918593894542,	0.902867715079,	0.932469935245,	0.929694727105,	0.0120259019426,	0.0120259019426
	44,	0.976873265495,	0.961147086031,	0.959296947271,	0.95282146161,	0.201665124884,	0.167437557817,	0.826086956522,	0.791859389454,	0.786308973173,	0.785383903793,	0.00277520814061,	0.00277520814061
	48,	0.945420906568,	0.924144310823,	0.923219241443,	0.902867715079,	0.131359851989,	0.0915818686401,	0.693802035153,	0.650323774283,	0.605920444033,	0.604070305273,	0.0,	0.0
	52,	0.851063829787,	0.802960222017,	0.798334875116,	0.792784458834,	0.0712303422757,	0.0508788159112,	0.551341350601,	0.509713228492,	0.420906567993,	0.418131359852,	0.0,	0.0
	56,	0.705827937095,	0.619796484736,	0.615171137835,	0.63459759482,	0.0185013876041,	0.0111008325624,	0.368177613321,	0.335800185014,	0.243293246994,	0.242368177613,	0.0,	0.0
	60,	0.530064754857,	0.438482886216,	0.432007400555,	0.451433857539,	0.00647548566142,	0.00647548566142,	0.211840888067,	0.174838112858,	0.104532839963,	0.104532839963,	0.0,	0.0
	64,	0.366327474561,	0.263644773358,	0.259944495837,	0.302497687327,	0.00462534690102,	0.00370027752081,	0.121184088807,	0.099907493062,	0.04532839963,	0.04532839963,	0.0,	0.0
	68,	0.224791859389,	0.13691026827,	0.13506012951,	0.172987974098,	0.0,	0.0,	0.0471785383904,	0.0342275670675,	0.00555041628122,	0.00555041628122,	0.0,	0.0
	72,	0.099907493062,	0.0518038852914,	0.0518038852914,	0.0740055504163,	0.0,	0.0,	0.0203515263645,	0.0129509713228,	0.00370027752081,	0.00370027752081,	0.0,	0.0
	76,	0.0444033302498,	0.0166512488437,	0.0166512488437,	0.0342275670675,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	80,	0.0212765957447,	0.00647548566142,	0.00555041628122,	0.0129509713228,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	84,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
