# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.996299722479,	0.996299722479,	0.946345975948,	0.946345975948,	0.997224791859,	0.997224791859,	0.977798334875,	0.977798334875
	8,	0.964847363552,	0.964847363552,	0.964847363552,	0.964847363552,	0.963922294172,	0.963922294172,	0.777983348751,	0.777983348751,	0.964847363552,	0.964847363552,	0.806660499537,	0.807585568918
	10,	0.805735430157,	0.803885291397,	0.803885291397,	0.804810360777,	0.803885291397,	0.803885291397,	0.535615171138,	0.536540240518,	0.802035152636,	0.802035152636,	0.434782608696,	0.434782608696
	12,	0.574468085106,	0.573543015726,	0.573543015726,	0.572617946346,	0.568917668825,	0.568917668825,	0.320999074931,	0.320999074931,	0.567067530065,	0.563367252544,	0.191489361702,	0.191489361702
	14,	0.348751156337,	0.344125809436,	0.344125809436,	0.345975948196,	0.342275670675,	0.342275670675,	0.160962072155,	0.160962072155,	0.338575393154,	0.336725254394,	0.049953746531,	0.0518038852914
	16,	0.151711378353,	0.139685476411,	0.139685476411,	0.139685476411,	0.13691026827,	0.13691026827,	0.0434782608696,	0.0434782608696,	0.140610545791,	0.139685476411,	0.0129509713228,	0.0129509713228
	18,	0.0647548566142,	0.0582793709528,	0.0582793709528,	0.059204440333,	0.0573543015726,	0.0564292321924,	0.0148011100833,	0.0148011100833,	0.0555041628122,	0.0564292321924,	0.000925069380204,	0.000925069380204
	20,	0.0222016651249,	0.0203515263645,	0.0203515263645,	0.0203515263645,	0.0203515263645,	0.0203515263645,	0.00370027752081,	0.00370027752081,	0.0194264569843,	0.0203515263645,	0.00185013876041,	0.00185013876041
	22,	0.00555041628122,	0.00370027752081,	0.00370027752081,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.000925069380204,	0.000925069380204,	0.00555041628122,	0.00555041628122,	0.0,	0.0
	24,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	26,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
