# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	0.999074074074,	0.998148148148,	0.999074074074,	0.999074074074,	0.999074074074,	0.999074074074,	0.999074074074,	0.983333333333,	0.984259259259
	8,	1.0,	1.0,	1.0,	0.998148148148,	0.982407407407,	0.978703703704,	0.998148148148,	0.998148148148,	0.998148148148,	0.998148148148,	0.781481481481,	0.788888888889
	10,	1.0,	0.999074074074,	0.999074074074,	0.997222222222,	0.900925925926,	0.881481481481,	0.993518518519,	0.990740740741,	0.99537037037,	0.992592592593,	0.437037037037,	0.446296296296
	12,	1.0,	0.992592592593,	0.989814814815,	0.988888888889,	0.793518518519,	0.741666666667,	0.981481481481,	0.976851851852,	0.983333333333,	0.981481481481,	0.190740740741,	0.192592592593
	14,	1.0,	0.99537037037,	0.992592592593,	0.975,	0.668518518519,	0.574074074074,	0.976851851852,	0.964814814815,	0.959259259259,	0.951851851852,	0.0564814814815,	0.0564814814815
	16,	0.994444444444,	0.974074074074,	0.959259259259,	0.951851851852,	0.533333333333,	0.411111111111,	0.936111111111,	0.912962962963,	0.906481481481,	0.886111111111,	0.0194444444444,	0.0203703703704
	18,	0.992592592593,	0.951851851852,	0.92962962963,	0.936111111111,	0.393518518519,	0.258333333333,	0.876851851852,	0.840740740741,	0.817592592593,	0.761111111111,	0.00555555555556,	0.00555555555556
	20,	0.977777777778,	0.888888888889,	0.861111111111,	0.866666666667,	0.268518518519,	0.152777777778,	0.775,	0.717592592593,	0.65,	0.584259259259,	0.000925925925926,	0.000925925925926
	22,	0.938888888889,	0.814814814815,	0.777777777778,	0.809259259259,	0.200925925926,	0.102777777778,	0.687037037037,	0.633333333333,	0.496296296296,	0.433333333333,	0.0,	0.0
	24,	0.867592592593,	0.703703703704,	0.667592592593,	0.719444444444,	0.135185185185,	0.0564814814815,	0.562962962963,	0.489814814815,	0.337037037037,	0.264814814815,	0.0,	0.0
	26,	0.802777777778,	0.566666666667,	0.537037037037,	0.613888888889,	0.0833333333333,	0.0231481481481,	0.424074074074,	0.372222222222,	0.190740740741,	0.152777777778,	0.0,	0.0
	28,	0.686111111111,	0.443518518519,	0.409259259259,	0.5,	0.0518518518519,	0.00833333333333,	0.283333333333,	0.251851851852,	0.105555555556,	0.0824074074074,	0.0,	0.0
	30,	0.558333333333,	0.297222222222,	0.267592592593,	0.35,	0.0277777777778,	0.00555555555556,	0.183333333333,	0.150925925926,	0.0444444444444,	0.0296296296296,	0.0,	0.0
	32,	0.45462962963,	0.2,	0.183333333333,	0.271296296296,	0.0111111111111,	0.00462962962963,	0.10462962963,	0.0935185185185,	0.0166666666667,	0.012037037037,	0.0,	0.0
	34,	0.308333333333,	0.12037037037,	0.113888888889,	0.172222222222,	0.00648148148148,	0.0,	0.0666666666667,	0.0592592592593,	0.0148148148148,	0.0111111111111,	0.0,	0.0
	36,	0.181481481481,	0.0555555555556,	0.05,	0.0712962962963,	0.0037037037037,	0.0,	0.0212962962963,	0.0203703703704,	0.00277777777778,	0.00185185185185,	0.0,	0.0
	38,	0.116666666667,	0.0314814814815,	0.0268518518519,	0.0472222222222,	0.0,	0.0,	0.0111111111111,	0.0111111111111,	0.000925925925926,	0.0,	0.0,	0.0
	40,	0.0694444444444,	0.012962962963,	0.012037037037,	0.0287037037037,	0.000925925925926,	0.0,	0.00555555555556,	0.00555555555556,	0.0,	0.0,	0.0,	0.0
	42,	0.0314814814815,	0.000925925925926,	0.000925925925926,	0.00185185185185,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.012962962963,	0.0,	0.0,	0.0037037037037,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00555555555556,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.012037037037,	0.0,	0.0,	0.00185185185185,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
