# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.975948196115,	0.975948196115,	0.95559666975,	0.95559666975,	0.974098057354,	0.960222016651,	0.960222016651,	0.95559666975,	0.95559666975,	0.95559666975,	0.975948196115
	12,	1.0,	0.922294172063,	0.922294172063,	0.856614246068,	0.732654949121,	0.706753006475,	0.810360777058,	0.810360777058,	0.856614246068,	0.856614246068,	0.68177613321,	0.7289546716
	16,	0.989824236818,	0.866790009251,	0.86493987049,	0.738205365402,	0.458834412581,	0.31729879741,	0.5467160037,	0.54486586494,	0.729879740981,	0.729879740981,	0.242368177613,	0.255319148936
	20,	0.875115633673,	0.625346901018,	0.606845513414,	0.536540240518,	0.200740055504,	0.0841813135985,	0.263644773358,	0.258094357077,	0.438482886216,	0.438482886216,	0.04532839963,	0.04532839963
	24,	0.583718778908,	0.302497687327,	0.288621646623,	0.292321924144,	0.0740055504163,	0.0222016651249,	0.0851063829787,	0.0777058279371,	0.18316373728,	0.18131359852,	0.00925069380204,	0.00925069380204
	28,	0.264569842738,	0.0860314523589,	0.0804810360777,	0.0980573543016,	0.0203515263645,	0.0,	0.0175763182239,	0.0148011100833,	0.0379278445883,	0.0370027752081,	0.0,	0.0
	32,	0.0749306197965,	0.0157261794635,	0.0101757631822,	0.0231267345051,	0.00370027752081,	0.0,	0.00462534690102,	0.00370027752081,	0.00647548566142,	0.00647548566142,	0.0,	0.0
	36,	0.0157261794635,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
