# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124,	1.0,	1.0,	0.987049028677,	0.987049028677
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.995374653099,	0.995374653099,	1.0,	1.0,	0.973172987974,	0.973172987974
	14,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.980573543016,	0.980573543016,	0.997224791859,	0.997224791859,	0.903792784459,	0.905642923219
	16,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.962997224792,	0.962997224792,	0.994449583719,	0.994449583719,	0.808510638298,	0.811285846438
	18,	0.988899167438,	0.987049028677,	0.987049028677,	0.987049028677,	0.986123959297,	0.986123959297,	0.906567992599,	0.906567992599,	0.987049028677,	0.985198889917,	0.684551341351,	0.688251618871
	20,	0.95467160037,	0.949121184089,	0.949121184089,	0.950046253469,	0.949121184089,	0.948196114709,	0.791859389454,	0.791859389454,	0.949121184089,	0.947271045328,	0.518963922294,	0.522664199815
	22,	0.91026827012,	0.888991674376,	0.888991674376,	0.892691951896,	0.891766882516,	0.886216466235,	0.712303422757,	0.713228492137,	0.891766882516,	0.888991674376,	0.404255319149,	0.40795559667
	24,	0.828862164662,	0.802960222017,	0.802960222017,	0.805735430157,	0.803885291397,	0.798334875116,	0.54764107308,	0.54764107308,	0.802960222017,	0.796484736355,	0.269195189639,	0.27289546716
	26,	0.72710453284,	0.690101757632,	0.690101757632,	0.691026827012,	0.689176688252,	0.68270120259,	0.403330249769,	0.403330249769,	0.686401480111,	0.672525439408,	0.143385753932,	0.146160962072
	28,	0.606845513414,	0.5467160037,	0.5467160037,	0.550416281221,	0.543015726179,	0.533765032377,	0.27197039778,	0.27197039778,	0.550416281221,	0.539315448659,	0.0962072155412,	0.099907493062
	30,	0.462534690102,	0.41073080481,	0.41073080481,	0.413506012951,	0.40980573543,	0.397779833488,	0.148936170213,	0.148936170213,	0.411655874191,	0.403330249769,	0.04532839963,	0.0462534690102
	32,	0.31637372803,	0.262719703978,	0.262719703978,	0.268270120259,	0.266419981499,	0.257169287697,	0.0841813135985,	0.0841813135985,	0.269195189639,	0.259944495837,	0.0268270120259,	0.0277520814061
	34,	0.209065679926,	0.156336725254,	0.156336725254,	0.162812210916,	0.159111933395,	0.153561517114,	0.0351526364477,	0.0351526364477,	0.155411655874,	0.151711378353,	0.0129509713228,	0.0129509713228
	36,	0.129509713228,	0.0915818686401,	0.0915818686401,	0.0980573543016,	0.095282146161,	0.0878815911193,	0.0148011100833,	0.0157261794635,	0.095282146161,	0.0925069380204,	0.00462534690102,	0.00462534690102
	38,	0.0851063829787,	0.0536540240518,	0.0536540240518,	0.0582793709528,	0.0555041628122,	0.0518038852914,	0.0101757631822,	0.0101757631822,	0.0536540240518,	0.0518038852914,	0.000925069380204,	0.000925069380204
	40,	0.0508788159112,	0.0259019426457,	0.0259019426457,	0.0268270120259,	0.0249768732655,	0.0240518038853,	0.00370027752081,	0.00370027752081,	0.0268270120259,	0.0268270120259,	0.000925069380204,	0.000925069380204
	42,	0.0351526364477,	0.0194264569843,	0.0194264569843,	0.0222016651249,	0.0194264569843,	0.0148011100833,	0.000925069380204,	0.000925069380204,	0.0157261794635,	0.0166512488437,	0.0,	0.0
	44,	0.0111008325624,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00370027752081,	0.0,	0.0,	0.00555041628122,	0.00555041628122,	0.0,	0.0
	46,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
