# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	0.99814986124,	0.995374653099,	0.992599444958,	0.997224791859,	0.996299722479,	0.997224791859,	0.997224791859,	0.990749306198,	0.993524514339
	10,	1.0,	1.0,	1.0,	0.99907493062,	0.985198889917,	0.976873265495,	0.977798334875,	0.974098057354,	0.991674375578,	0.982423681776,	0.943570767808,	0.962997224792
	12,	1.0,	0.995374653099,	0.990749306198,	0.99814986124,	0.950046253469,	0.920444033302,	0.935245143386,	0.924144310823,	0.950046253469,	0.930619796485,	0.837187789084,	0.861239592969
	14,	0.99907493062,	0.967622571693,	0.95282146161,	0.979648473636,	0.874190564292,	0.813135985199,	0.86308973173,	0.845513413506,	0.867715078631,	0.828862164662,	0.6355226642,	0.670675300648
	16,	0.996299722479,	0.901017576318,	0.86216466235,	0.947271045328,	0.72710453284,	0.623496762257,	0.711378353377,	0.673450508788,	0.722479185939,	0.657724329325,	0.413506012951,	0.457909343201
	18,	0.974098057354,	0.783533765032,	0.720629047179,	0.883441258094,	0.543015726179,	0.424606845513,	0.520814061055,	0.475485661425,	0.508788159112,	0.45513413506,	0.245143385754,	0.278445883441
	20,	0.938945420907,	0.63459759482,	0.577243293247,	0.801110083256,	0.378353376503,	0.256244218316,	0.357076780759,	0.328399629972,	0.332099907493,	0.281221091582,	0.144310823312,	0.156336725254
	22,	0.872340425532,	0.430157261795,	0.374653098982,	0.614246068455,	0.22571692877,	0.125809435708,	0.191489361702,	0.168362627197,	0.172987974098,	0.143385753932,	0.0601295097132,	0.0675300647549
	24,	0.792784458834,	0.285846438483,	0.233117483811,	0.474560592044,	0.119333950046,	0.0573543015726,	0.099907493062,	0.0832562442183,	0.0897317298797,	0.0721554116559,	0.0268270120259,	0.0314523589269
	26,	0.642923219241,	0.162812210916,	0.132284921369,	0.308973172988,	0.0629047178538,	0.0259019426457,	0.0425531914894,	0.0333024976873,	0.0277520814061,	0.0222016651249,	0.00740055504163,	0.0111008325624
	28,	0.517113783534,	0.0795559666975,	0.0656799259944,	0.18408880666,	0.0222016651249,	0.00925069380204,	0.0222016651249,	0.0175763182239,	0.0120259019426,	0.0111008325624,	0.00555041628122,	0.00740055504163
	30,	0.367252543941,	0.0323774283071,	0.0249768732655,	0.0860314523589,	0.00740055504163,	0.00185013876041,	0.00647548566142,	0.00740055504163,	0.00277520814061,	0.00277520814061,	0.000925069380204,	0.00185013876041
	32,	0.213691026827,	0.0111008325624,	0.00832562442183,	0.0296022201665,	0.00370027752081,	0.0,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	34,	0.123034227567,	0.00185013876041,	0.000925069380204,	0.0111008325624,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0888066604995,	0.0,	0.0,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0462534690102,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0222016651249,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
