# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.843663274746,	0.807585568918,	0.807585568918,	0.808510638298,	0.808510638298,	0.806660499537,	0.798334875116,	0.798334875116,	0.808510638298,	0.808510638298,	0.808510638298,	0.807585568918
	6,	0.765957446809,	0.68270120259,	0.68270120259,	0.685476410731,	0.567992599445,	0.486586493987,	0.622571692877,	0.621646623497,	0.684551341351,	0.684551341351,	0.672525439408,	0.669750231267
	8,	0.694727104533,	0.596669750231,	0.59111933395,	0.595744680851,	0.313598519889,	0.214616096207,	0.446808510638,	0.436632747456,	0.574468085106,	0.574468085106,	0.502312673451,	0.497687326549
	10,	0.511563367253,	0.403330249769,	0.394079555967,	0.403330249769,	0.108233117484,	0.049953746531,	0.247918593895,	0.22941720629,	0.373728029602,	0.373728029602,	0.241443108233,	0.240518038853
	12,	0.303422756707,	0.222016651249,	0.198889916744,	0.22849213691,	0.040703052729,	0.0185013876041,	0.101757631822,	0.0841813135985,	0.177613320999,	0.177613320999,	0.0814061054579,	0.0823311748381
	14,	0.144310823312,	0.0860314523589,	0.0777058279371,	0.0906567992599,	0.00277520814061,	0.000925069380204,	0.0360777058279,	0.0240518038853,	0.0610545790934,	0.0610545790934,	0.0240518038853,	0.0240518038853
	16,	0.0582793709528,	0.0314523589269,	0.0249768732655,	0.0351526364477,	0.000925069380204,	0.0,	0.0120259019426,	0.00925069380204,	0.0222016651249,	0.0222016651249,	0.00647548566142,	0.00740055504163
	18,	0.0231267345051,	0.0120259019426,	0.0101757631822,	0.0157261794635,	0.0,	0.0,	0.00370027752081,	0.000925069380204,	0.00370027752081,	0.00370027752081,	0.0,	0.0
	20,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
