# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.901017576318,	0.845513413506,	0.845513413506,	0.846438482886,	0.846438482886,	0.844588344126,	0.835337650324,	0.835337650324,	0.845513413506,	0.845513413506,	0.846438482886,	0.845513413506
	12,	0.888991674376,	0.765957446809,	0.765957446809,	0.763182238668,	0.698427382054,	0.603145235893,	0.693802035153,	0.693802035153,	0.759481961147,	0.759481961147,	0.738205365402,	0.740980573543
	16,	0.804810360777,	0.649398704903,	0.646623496762,	0.640148011101,	0.445883441258,	0.305272895467,	0.459759481961,	0.458834412581,	0.63737280296,	0.63737280296,	0.524514338575,	0.522664199815
	20,	0.661424606846,	0.482886216466,	0.473635522664,	0.478260869565,	0.245143385754,	0.13413506013,	0.222016651249,	0.218316373728,	0.460684551341,	0.460684551341,	0.302497687327,	0.299722479186
	24,	0.390379278446,	0.223866790009,	0.220166512488,	0.235892691952,	0.0804810360777,	0.0342275670675,	0.0777058279371,	0.0758556891767,	0.209065679926,	0.209065679926,	0.104532839963,	0.105457909343
	28,	0.149861239593,	0.0878815911193,	0.0832562442183,	0.100832562442,	0.0129509713228,	0.00462534690102,	0.0222016651249,	0.0203515263645,	0.0749306197965,	0.0749306197965,	0.0351526364477,	0.0342275670675
	32,	0.0462534690102,	0.0222016651249,	0.0212765957447,	0.0249768732655,	0.00555041628122,	0.00277520814061,	0.00370027752081,	0.00370027752081,	0.0157261794635,	0.0157261794635,	0.00647548566142,	0.00647548566142
	36,	0.00832562442183,	0.00370027752081,	0.00370027752081,	0.00277520814061,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.00277520814061,	0.00277520814061,	0.00185013876041,	0.00185013876041
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
