# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.989824236818,	0.989824236818,	0.985198889917,	0.985198889917,	0.989824236818,	0.989824236818,	0.989824236818,	0.985198889917,	0.985198889917,	0.985198889917,	0.989824236818
	12,	1.0,	0.979648473636,	0.979648473636,	0.926919518964,	0.838112858464,	0.803885291397,	0.896392229417,	0.895467160037,	0.925994449584,	0.923219241443,	0.401480111008,	0.446808510638
	16,	0.996299722479,	0.948196114709,	0.944495837188,	0.833487511563,	0.525439407956,	0.440333024977,	0.611470860315,	0.610545790934,	0.794634597595,	0.752081406105,	0.0138760407031,	0.0203515263645
	20,	0.870490286772,	0.690101757632,	0.675300647549,	0.602220166512,	0.22849213691,	0.153561517114,	0.266419981499,	0.259944495837,	0.418131359852,	0.342275670675,	0.0,	0.0
	24,	0.604995374653,	0.340425531915,	0.314523589269,	0.338575393154,	0.0527289546716,	0.0277520814061,	0.0962072155412,	0.0934320074006,	0.104532839963,	0.0656799259944,	0.0,	0.0
	28,	0.305272895467,	0.102682701203,	0.0934320074006,	0.131359851989,	0.0120259019426,	0.00647548566142,	0.0240518038853,	0.0222016651249,	0.0101757631822,	0.00647548566142,	0.0,	0.0
	32,	0.102682701203,	0.0185013876041,	0.0166512488437,	0.0370027752081,	0.000925069380204,	0.000925069380204,	0.00462534690102,	0.00462534690102,	0.00185013876041,	0.000925069380204,	0.0,	0.0
	36,	0.0185013876041,	0.00185013876041,	0.000925069380204,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.00555041628122,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
