# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.997224791859,	0.994449583719,	0.994449583719,	0.993524514339,	0.990749306198,	0.987974098057,	0.948196114709,	0.948196114709,	0.993524514339,	0.993524514339,	0.960222016651,	0.961147086031
	8,	0.959296947271,	0.95559666975,	0.95559666975,	0.95652173913,	0.95282146161,	0.945420906568,	0.775208140611,	0.77335800185,	0.949121184089,	0.948196114709,	0.664199814986,	0.666049953747
	10,	0.827012025902,	0.81683626272,	0.81591119334,	0.81868640148,	0.807585568918,	0.798334875116,	0.541165587419,	0.537465309898,	0.799259944496,	0.790934320074,	0.296947271045,	0.299722479186
	12,	0.582793709528,	0.564292321924,	0.561517113784,	0.567067530065,	0.551341350601,	0.541165587419,	0.291396854764,	0.289546716004,	0.528214616096,	0.516188714154,	0.0795559666975,	0.0795559666975
	14,	0.333024976873,	0.312673450509,	0.308973172988,	0.31914893617,	0.296947271045,	0.279370952821,	0.128584643848,	0.126734505088,	0.265494912118,	0.251618871415,	0.0175763182239,	0.0194264569843
	16,	0.158186864015,	0.129509713228,	0.125809435708,	0.139685476411,	0.120259019426,	0.111933395005,	0.0434782608696,	0.0416281221092,	0.0971322849214,	0.0869565217391,	0.000925069380204,	0.000925069380204
	18,	0.0582793709528,	0.0471785383904,	0.0462534690102,	0.0490286771508,	0.0471785383904,	0.0462534690102,	0.0111008325624,	0.0111008325624,	0.0360777058279,	0.0351526364477,	0.0,	0.0
	20,	0.0249768732655,	0.0148011100833,	0.0138760407031,	0.0185013876041,	0.0138760407031,	0.0120259019426,	0.00277520814061,	0.00277520814061,	0.00740055504163,	0.00555041628122,	0.0,	0.0
	22,	0.00740055504163,	0.00370027752081,	0.00370027752081,	0.00462534690102,	0.00370027752081,	0.00370027752081,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	24,	0.00370027752081,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
