# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.994449583719,	0.994449583719
	12,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.994449583719,	0.994449583719,	0.99907493062,	0.99907493062,	0.959296947271,	0.959296947271
	14,	0.99814986124,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.981498612396,	0.981498612396,	0.997224791859,	0.997224791859,	0.874190564292,	0.876040703053
	16,	0.995374653099,	0.992599444958,	0.992599444958,	0.992599444958,	0.992599444958,	0.990749306198,	0.95652173913,	0.95652173913,	0.992599444958,	0.992599444958,	0.721554116559,	0.72710453284
	18,	0.980573543016,	0.978723404255,	0.978723404255,	0.978723404255,	0.975948196115,	0.974098057354,	0.900092506938,	0.900092506938,	0.978723404255,	0.978723404255,	0.555041628122,	0.557816836263
	20,	0.968547641073,	0.962997224792,	0.960222016651,	0.962997224792,	0.943570767808,	0.939870490287,	0.836262719704,	0.833487511563,	0.948196114709,	0.948196114709,	0.36355226642,	0.368177613321
	22,	0.896392229417,	0.884366327475,	0.884366327475,	0.887141535615,	0.86586493987,	0.859389454209,	0.669750231267,	0.667900092507,	0.872340425532,	0.869565217391,	0.235892691952,	0.239592969473
	24,	0.832562442183,	0.793709528215,	0.790009250694,	0.798334875116,	0.768732654949,	0.757631822387,	0.519888991674,	0.514338575393,	0.777983348751,	0.777058279371,	0.131359851989,	0.132284921369
	26,	0.721554116559,	0.676225716929,	0.673450508788,	0.68177613321,	0.654024051804,	0.642923219241,	0.40888066605,	0.405180388529,	0.654024051804,	0.652173913043,	0.0508788159112,	0.0518038852914
	28,	0.628122109158,	0.567067530065,	0.562442183164,	0.570767807586,	0.517113783534,	0.503237742831,	0.259019426457,	0.257169287697,	0.516188714154,	0.508788159112,	0.0203515263645,	0.0212765957447
	30,	0.472710453284,	0.388529139685,	0.384828862165,	0.394079555967,	0.354301572618,	0.345050878816,	0.159111933395,	0.157261794635,	0.359851988899,	0.355226641998,	0.00740055504163,	0.00832562442183
	32,	0.327474560592,	0.260869565217,	0.259019426457,	0.269195189639,	0.221091581869,	0.210915818686,	0.0851063829787,	0.0841813135985,	0.223866790009,	0.220166512488,	0.00185013876041,	0.00185013876041
	34,	0.219241443108,	0.160962072155,	0.157261794635,	0.167437557817,	0.126734505088,	0.120259019426,	0.0397779833488,	0.0370027752081,	0.120259019426,	0.118408880666,	0.0,	0.0
	36,	0.139685476411,	0.0915818686401,	0.0888066604995,	0.095282146161,	0.0619796484736,	0.059204440333,	0.0148011100833,	0.0138760407031,	0.0582793709528,	0.0573543015726,	0.0,	0.0
	38,	0.0823311748381,	0.04532839963,	0.0434782608696,	0.0471785383904,	0.0305272895467,	0.0286771507863,	0.00832562442183,	0.00832562442183,	0.0249768732655,	0.0231267345051,	0.0,	0.0
	40,	0.0444033302498,	0.0305272895467,	0.0296022201665,	0.0314523589269,	0.0222016651249,	0.0222016651249,	0.00277520814061,	0.00277520814061,	0.0148011100833,	0.0148011100833,	0.0,	0.0
	42,	0.0157261794635,	0.0111008325624,	0.00925069380204,	0.0111008325624,	0.00370027752081,	0.00277520814061,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	44,	0.00740055504163,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.00185013876041,	0.000925069380204,	0.0,	0.0
	46,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	48,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
