# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.997224791859,	0.95559666975,	0.95559666975,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062
	8,	0.95467160037,	0.95467160037,	0.95467160037,	0.95467160037,	0.950046253469,	0.945420906568,	0.788159111933,	0.788159111933,	0.95374653099,	0.95374653099,	0.922294172063,	0.922294172063
	10,	0.831637372803,	0.830712303423,	0.830712303423,	0.830712303423,	0.826086956522,	0.81591119334,	0.567067530065,	0.565217391304,	0.830712303423,	0.830712303423,	0.729879740981,	0.729879740981
	12,	0.567067530065,	0.563367252544,	0.563367252544,	0.563367252544,	0.559666975023,	0.54579093432,	0.297872340426,	0.296947271045,	0.561517113784,	0.561517113784,	0.418131359852,	0.418131359852
	14,	0.345050878816,	0.335800185014,	0.335800185014,	0.338575393154,	0.333950046253,	0.321924144311,	0.154486586494,	0.152636447734,	0.337650323774,	0.337650323774,	0.200740055504,	0.200740055504
	16,	0.162812210916,	0.149861239593,	0.149861239593,	0.150786308973,	0.145235892692,	0.13783533765,	0.049953746531,	0.0490286771508,	0.154486586494,	0.154486586494,	0.0712303422757,	0.0712303422757
	18,	0.0656799259944,	0.0619796484736,	0.0619796484736,	0.0619796484736,	0.0619796484736,	0.0564292321924,	0.0111008325624,	0.0111008325624,	0.063829787234,	0.063829787234,	0.0286771507863,	0.0286771507863
	20,	0.0185013876041,	0.0138760407031,	0.0138760407031,	0.0138760407031,	0.0138760407031,	0.0120259019426,	0.00370027752081,	0.00370027752081,	0.0166512488437,	0.0166512488437,	0.00555041628122,	0.00555041628122
	22,	0.00462534690102,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.0,	0.0,	0.00370027752081,	0.00370027752081,	0.000925069380204,	0.000925069380204
	24,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
