# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.994449583719,	0.994449583719,	0.993524514339,	0.993524514339,	0.994449583719,	0.994449583719,	0.994449583719,	0.993524514339,	0.993524514339,	0.993524514339,	0.994449583719
	12,	0.99907493062,	0.992599444958,	0.992599444958,	0.989824236818,	0.962997224792,	0.945420906568,	0.95374653099,	0.951896392229,	0.989824236818,	0.989824236818,	0.964847363552,	0.970397779833
	16,	0.978723404255,	0.959296947271,	0.957446808511,	0.962072155412,	0.841813135985,	0.767807585569,	0.740055504163,	0.72525439408,	0.946345975948,	0.946345975948,	0.744680851064,	0.752081406105
	20,	0.841813135985,	0.77058279371,	0.754856614246,	0.791859389454,	0.524514338575,	0.401480111008,	0.36262719704,	0.334875115634,	0.717853839038,	0.717853839038,	0.368177613321,	0.380203515264
	24,	0.492136910268,	0.389454209066,	0.373728029602,	0.429232192414,	0.187789084181,	0.111008325624,	0.108233117484,	0.0915818686401,	0.333950046253,	0.333950046253,	0.0841813135985,	0.0851063829787
	28,	0.219241443108,	0.140610545791,	0.126734505088,	0.179463459759,	0.0416281221092,	0.0185013876041,	0.0203515263645,	0.0138760407031,	0.0906567992599,	0.0906567992599,	0.0175763182239,	0.0166512488437
	32,	0.0481036077706,	0.0185013876041,	0.0166512488437,	0.0342275670675,	0.00462534690102,	0.0,	0.00370027752081,	0.000925069380204,	0.0101757631822,	0.0101757631822,	0.00185013876041,	0.00277520814061
	36,	0.00925069380204,	0.00370027752081,	0.00370027752081,	0.00925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	40,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
