# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.996299722479,	0.996299722479,	0.997224791859,	0.997224791859,	0.996299722479,	0.994449583719,	0.994449583719,	0.997224791859,	0.997224791859,	0.997224791859,	0.996299722479
	6,	0.99814986124,	0.988899167438,	0.988899167438,	0.988899167438,	0.979648473636,	0.976873265495,	0.977798334875,	0.977798334875,	0.988899167438,	0.988899167438,	0.980573543016,	0.980573543016
	8,	0.99907493062,	0.990749306198,	0.990749306198,	0.985198889917,	0.947271045328,	0.929694727105,	0.983348751156,	0.983348751156,	0.985198889917,	0.985198889917,	0.936170212766,	0.938020351526
	10,	0.996299722479,	0.977798334875,	0.977798334875,	0.974098057354,	0.857539315449,	0.768732654949,	0.958371877891,	0.95652173913,	0.972247918594,	0.972247918594,	0.807585568918,	0.810360777058
	12,	0.99814986124,	0.959296947271,	0.95559666975,	0.948196114709,	0.767807585569,	0.631822386679,	0.927844588344,	0.920444033302,	0.945420906568,	0.945420906568,	0.687326549491,	0.689176688252
	14,	0.997224791859,	0.949121184089,	0.944495837188,	0.931544865865,	0.703052728955,	0.504162812211,	0.90749306198,	0.891766882516,	0.923219241443,	0.923219241443,	0.530064754857,	0.533765032377
	16,	0.990749306198,	0.921369102683,	0.914893617021,	0.899167437558,	0.59019426457,	0.359851988899,	0.86401480111,	0.838112858464,	0.883441258094,	0.883441258094,	0.390379278446,	0.396854764107
	18,	0.972247918594,	0.889916743756,	0.875115633673,	0.875115633673,	0.485661424607,	0.242368177613,	0.795559666975,	0.763182238668,	0.839037927845,	0.836262719704,	0.261794634598,	0.264569842738
	20,	0.951896392229,	0.838112858464,	0.812210915819,	0.827937095282,	0.411655874191,	0.148936170213,	0.716003700278,	0.660499537465,	0.760407030527,	0.757631822387,	0.18316373728,	0.18408880666
	22,	0.914893617021,	0.77058279371,	0.747456059204,	0.765957446809,	0.31914893617,	0.0989824236818,	0.633672525439,	0.556891766883,	0.654024051804,	0.651248843663,	0.116558741906,	0.118408880666
	24,	0.813135985199,	0.647548566142,	0.613320999075,	0.63459759482,	0.247918593895,	0.0490286771508,	0.486586493987,	0.419056429232,	0.493987049029,	0.493061979648,	0.0619796484736,	0.0619796484736
	26,	0.709528214616,	0.534690101758,	0.50138760407,	0.553191489362,	0.162812210916,	0.0259019426457,	0.380203515264,	0.298797409806,	0.370952821462,	0.36262719704,	0.0444033302498,	0.0444033302498
	28,	0.59296947271,	0.428307123034,	0.40980573543,	0.463459759482,	0.125809435708,	0.0101757631822,	0.289546716004,	0.241443108233,	0.269195189639,	0.262719703978,	0.0157261794635,	0.0157261794635
	30,	0.456984273821,	0.311748381129,	0.296022201665,	0.353376503238,	0.0823311748381,	0.00832562442183,	0.194264569843,	0.151711378353,	0.191489361702,	0.186864014801,	0.0138760407031,	0.0138760407031
	32,	0.359851988899,	0.218316373728,	0.205365402405,	0.267345050879,	0.054579093432,	0.00555041628122,	0.125809435708,	0.0915818686401,	0.107308048104,	0.104532839963,	0.00555041628122,	0.00555041628122
	34,	0.206290471785,	0.123959296947,	0.116558741906,	0.145235892692,	0.0296022201665,	0.0,	0.0656799259944,	0.054579093432,	0.0536540240518,	0.0527289546716,	0.00185013876041,	0.00185013876041
	36,	0.165587419056,	0.0878815911193,	0.0814061054579,	0.112858464385,	0.0120259019426,	0.0,	0.0434782608696,	0.0277520814061,	0.0277520814061,	0.0240518038853,	0.0,	0.0
	38,	0.0888066604995,	0.0333024976873,	0.0323774283071,	0.0518038852914,	0.00555041628122,	0.0,	0.0212765957447,	0.0138760407031,	0.0111008325624,	0.0111008325624,	0.0,	0.0
	40,	0.0527289546716,	0.0231267345051,	0.0212765957447,	0.0342275670675,	0.00740055504163,	0.0,	0.0111008325624,	0.00740055504163,	0.00925069380204,	0.00925069380204,	0.0,	0.0
	42,	0.0240518038853,	0.0111008325624,	0.0111008325624,	0.0157261794635,	0.00185013876041,	0.0,	0.00370027752081,	0.00277520814061,	0.00555041628122,	0.00370027752081,	0.0,	0.0
	44,	0.0129509713228,	0.00462534690102,	0.00462534690102,	0.00555041628122,	0.00185013876041,	0.0,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204
	46,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
