# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062
	6,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.99907493062,	0.99907493062
	8,	1.0,	0.99814986124,	0.997224791859,	0.99814986124,	0.995374653099,	0.995374653099,	0.990749306198,	0.988899167438,	0.987974098057,	0.968547641073,	0.976873265495,	0.987974098057
	10,	1.0,	0.991674375578,	0.991674375578,	0.993524514339,	0.948196114709,	0.928769657724,	0.951896392229,	0.928769657724,	0.915818686401,	0.827937095282,	0.786308973173,	0.848288621647
	12,	0.99907493062,	0.969472710453,	0.934320074006,	0.957446808511,	0.775208140611,	0.735430157262,	0.822386679001,	0.77058279371,	0.645698427382,	0.512488436633,	0.459759481961,	0.588344125809
	14,	0.99907493062,	0.897317298797,	0.813135985199,	0.934320074006,	0.530064754857,	0.451433857539,	0.618871415356,	0.54394079556,	0.333024976873,	0.220166512488,	0.178538390379,	0.284921369103
	16,	0.989824236818,	0.704902867715,	0.605920444033,	0.809435707678,	0.297872340426,	0.220166512488,	0.375578168363,	0.313598519889,	0.13598519889,	0.0749306197965,	0.0601295097132,	0.111008325624
	18,	0.975023126735,	0.471785383904,	0.375578168363,	0.643848288622,	0.138760407031,	0.0841813135985,	0.189639222942,	0.147086031452,	0.0351526364477,	0.0157261794635,	0.0194264569843,	0.0379278445883
	20,	0.928769657724,	0.252543940796,	0.186864014801,	0.434782608696,	0.0305272895467,	0.0111008325624,	0.0684551341351,	0.0481036077706,	0.00462534690102,	0.00277520814061,	0.00185013876041,	0.00277520814061
	22,	0.855689176688,	0.125809435708,	0.0878815911193,	0.253469010176,	0.0148011100833,	0.00555041628122,	0.0277520814061,	0.0222016651249,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.00277520814061
	24,	0.791859389454,	0.0416281221092,	0.0259019426457,	0.131359851989,	0.00370027752081,	0.0,	0.00370027752081,	0.00277520814061,	0.0,	0.0,	0.0,	0.0
	26,	0.656799259944,	0.0185013876041,	0.0120259019426,	0.0573543015726,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.0
	28,	0.507863089732,	0.00462534690102,	0.000925069380204,	0.0175763182239,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.367252543941,	0.0,	0.0,	0.00647548566142,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.219241443108,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.132284921369,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0786308973173,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0444033302498,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0129509713228,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
