# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.996299722479,	0.996299722479,	0.997224791859,	0.997224791859,	0.996299722479,	0.994449583719,	0.994449583719,	0.997224791859,	0.997224791859,	0.997224791859,	0.996299722479
	6,	0.997224791859,	0.981498612396,	0.981498612396,	0.982423681776,	0.95374653099,	0.932469935245,	0.918593894542,	0.914893617021,	0.981498612396,	0.981498612396,	0.979648473636,	0.976873265495
	8,	0.95282146161,	0.916743755782,	0.905642923219,	0.924144310823,	0.751156336725,	0.653098982424,	0.650323774283,	0.617946345976,	0.884366327475,	0.884366327475,	0.813135985199,	0.809435707678
	10,	0.786308973173,	0.697502312673,	0.670675300648,	0.72802960222,	0.446808510638,	0.328399629972,	0.3644773358,	0.31914893617,	0.641073080481,	0.641073080481,	0.502312673451,	0.491211840888
	12,	0.516188714154,	0.377428307123,	0.336725254394,	0.430157261795,	0.167437557817,	0.103607770583,	0.167437557817,	0.124884366327,	0.323774283071,	0.323774283071,	0.203515263645,	0.195189639223
	14,	0.275670675301,	0.151711378353,	0.125809435708,	0.195189639223,	0.0370027752081,	0.0138760407031,	0.0379278445883,	0.0185013876041,	0.0962072155412,	0.0962072155412,	0.0582793709528,	0.054579093432
	16,	0.105457909343,	0.0462534690102,	0.0296022201665,	0.0629047178538,	0.00740055504163,	0.00370027752081,	0.00925069380204,	0.00277520814061,	0.0222016651249,	0.0222016651249,	0.0138760407031,	0.0120259019426
	18,	0.0416281221092,	0.0101757631822,	0.00647548566142,	0.0185013876041,	0.00185013876041,	0.0,	0.00277520814061,	0.000925069380204,	0.00647548566142,	0.00647548566142,	0.00462534690102,	0.00370027752081
	20,	0.0111008325624,	0.00370027752081,	0.00277520814061,	0.00555041628122,	0.000925069380204,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204
	22,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
