# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	0.998142989786,	0.998142989786,	1.0,	1.0,	1.0,	1.0,	0.999071494893,	0.999071494893
	16,	1.0,	1.0,	1.0,	0.999071494893,	0.981429897864,	0.987929433612,	0.998142989786,	0.991643454039,	0.999071494893,	0.999071494893,	0.964716805942,	0.983286908078
	20,	1.0,	1.0,	1.0,	1.0,	0.910863509749,	0.917363045497,	0.985143918292,	0.943361188487,	0.99721448468,	0.993500464253,	0.757660167131,	0.850510677809
	24,	1.0,	0.994428969359,	0.984215413185,	0.994428969359,	0.633240482823,	0.58217270195,	0.921077065924,	0.74651810585,	0.950789229341,	0.911792014856,	0.372330547818,	0.505106778087
	28,	1.0,	0.950789229341,	0.897864438254,	0.986072423398,	0.344475394615,	0.25348189415,	0.750232126277,	0.468895078923,	0.742804085422,	0.630454967502,	0.128133704735,	0.207056638812
	32,	1.0,	0.837511606314,	0.702878365831,	0.969359331476,	0.0817084493965,	0.0464252553389,	0.461467038069,	0.210770659239,	0.399257195915,	0.296193129062,	0.0222841225627,	0.0324976787372
	36,	0.993500464253,	0.586815227484,	0.431754874652,	0.885793871866,	0.0176415970288,	0.00371402042711,	0.212627669452,	0.0594243268338,	0.132776230269,	0.0826369545032,	0.0,	0.00185701021356
	40,	0.982358402971,	0.313834726091,	0.182915506035,	0.725162488394,	0.00278551532033,	0.000928505106778,	0.0594243268338,	0.0148560817084,	0.033426183844,	0.0222841225627,	0.0,	0.0
	44,	0.932219127205,	0.119777158774,	0.0464252553389,	0.494893221913,	0.0,	0.0,	0.00742804085422,	0.00278551532033,	0.00371402042711,	0.000928505106778,	0.0,	0.0
	48,	0.814298978644,	0.033426183844,	0.0148560817084,	0.25348189415,	0.0,	0.0,	0.00185701021356,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.673166202414,	0.00557103064067,	0.000928505106778,	0.0956360259981,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.489322191272,	0.000928505106778,	0.0,	0.0222841225627,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.286908077994,	0.0,	0.0,	0.00649953574745,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.143918291551,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0547818012999,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0204271123491,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.00928505106778,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00185701021356,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
