# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.571692876966,	0.45605920444,	0.45605920444,	0.45513413506,	0.45513413506,	0.4532839963,	0.438482886216,	0.438482886216,	0.45513413506,	0.45513413506,	0.45513413506,	0.45605920444
	6,	0.440333024977,	0.277520814061,	0.277520814061,	0.27197039778,	0.143385753932,	0.112858464385,	0.220166512488,	0.218316373728,	0.266419981499,	0.266419981499,	0.22664199815,	0.234967622572
	8,	0.294172062905,	0.119333950046,	0.112858464385,	0.111008325624,	0.0212765957447,	0.0148011100833,	0.0740055504163,	0.0684551341351,	0.0934320074006,	0.0934320074006,	0.0351526364477,	0.0351526364477
	10,	0.153561517114,	0.0434782608696,	0.0360777058279,	0.0444033302498,	0.00185013876041,	0.000925069380204,	0.0222016651249,	0.0166512488437,	0.0259019426457,	0.0259019426457,	0.00555041628122,	0.00555041628122
	12,	0.0416281221092,	0.0101757631822,	0.00740055504163,	0.0111008325624,	0.0,	0.0,	0.00370027752081,	0.000925069380204,	0.00462534690102,	0.00462534690102,	0.0,	0.0
	14,	0.0240518038853,	0.00462534690102,	0.00185013876041,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.00185013876041,	0.000925069380204,	0.0,	0.0
	16,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	18,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	20,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
