# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.962037037037,	0.963888888889
	8,	1.0,	0.999074074074,	0.999074074074,	0.999074074074,	0.994444444444,	0.993518518519,	0.999074074074,	0.999074074074,	0.999074074074,	0.999074074074,	0.656481481481,	0.665740740741
	10,	1.0,	1.0,	1.0,	0.999074074074,	0.975925925926,	0.967592592593,	0.996296296296,	0.996296296296,	0.999074074074,	0.990740740741,	0.255555555556,	0.262037037037
	12,	1.0,	0.998148148148,	0.998148148148,	0.993518518519,	0.944444444444,	0.919444444444,	0.985185185185,	0.982407407407,	0.980555555556,	0.965740740741,	0.0712962962963,	0.0722222222222
	14,	0.999074074074,	0.99537037037,	0.991666666667,	0.97962962963,	0.833333333333,	0.793518518519,	0.978703703704,	0.975925925926,	0.937037037037,	0.897222222222,	0.012962962963,	0.0138888888889
	16,	0.996296296296,	0.983333333333,	0.976851851852,	0.939814814815,	0.72962962963,	0.656481481481,	0.94537037037,	0.941666666667,	0.852777777778,	0.802777777778,	0.0037037037037,	0.0037037037037
	18,	0.988888888889,	0.956481481481,	0.94537037037,	0.873148148148,	0.563888888889,	0.460185185185,	0.880555555556,	0.872222222222,	0.674074074074,	0.603703703704,	0.0,	0.0
	20,	0.975925925926,	0.90462962963,	0.892592592593,	0.82037037037,	0.417592592593,	0.325,	0.80462962963,	0.782407407407,	0.500925925926,	0.451851851852,	0.0,	0.0
	22,	0.950925925926,	0.799074074074,	0.775,	0.737037037037,	0.307407407407,	0.210185185185,	0.661111111111,	0.649074074074,	0.310185185185,	0.27962962963,	0.0,	0.0
	24,	0.901851851852,	0.702777777778,	0.677777777778,	0.660185185185,	0.216666666667,	0.133333333333,	0.564814814815,	0.549074074074,	0.2,	0.183333333333,	0.0,	0.0
	26,	0.817592592593,	0.558333333333,	0.530555555556,	0.512037037037,	0.147222222222,	0.0768518518519,	0.4,	0.387037037037,	0.0935185185185,	0.0962962962963,	0.0,	0.0
	28,	0.703703703704,	0.4,	0.386111111111,	0.400925925926,	0.0824074074074,	0.0314814814815,	0.283333333333,	0.282407407407,	0.037037037037,	0.0342592592593,	0.0,	0.0
	30,	0.60462962963,	0.288888888889,	0.267592592593,	0.30462962963,	0.0398148148148,	0.0166666666667,	0.182407407407,	0.175,	0.0111111111111,	0.0101851851852,	0.0,	0.0
	32,	0.475925925926,	0.162962962963,	0.158333333333,	0.196296296296,	0.0324074074074,	0.00648148148148,	0.0990740740741,	0.0925925925926,	0.00462962962963,	0.0037037037037,	0.0,	0.0
	34,	0.346296296296,	0.0935185185185,	0.0898148148148,	0.12037037037,	0.012962962963,	0.00277777777778,	0.0472222222222,	0.0462962962963,	0.00185185185185,	0.00185185185185,	0.0,	0.0
	36,	0.246296296296,	0.0453703703704,	0.0425925925926,	0.0731481481481,	0.00648148148148,	0.000925925925926,	0.0240740740741,	0.0231481481481,	0.0,	0.0,	0.0,	0.0
	38,	0.134259259259,	0.0268518518519,	0.0268518518519,	0.0342592592593,	0.0,	0.0,	0.012962962963,	0.0138888888889,	0.0,	0.000925925925926,	0.0,	0.0
	40,	0.106481481481,	0.00925925925926,	0.00925925925926,	0.0175925925926,	0.0,	0.0,	0.0037037037037,	0.00277777777778,	0.0,	0.0,	0.0,	0.0
	42,	0.0351851851852,	0.00462962962963,	0.00462962962963,	0.00648148148148,	0.0,	0.0,	0.00185185185185,	0.00185185185185,	0.0,	0.0,	0.0,	0.0
	44,	0.0259259259259,	0.0,	0.0,	0.00555555555556,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00555555555556,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
