# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.987049028677,	0.889916743756,	0.889916743756,	0.886216466235,	0.886216466235,	0.881591119334,	0.859389454209,	0.859389454209,	0.886216466235,	0.886216466235,	0.886216466235,	0.889916743756
	12,	0.974098057354,	0.798334875116,	0.798334875116,	0.77428307123,	0.2710453284,	0.222941720629,	0.68270120259,	0.677150786309,	0.77335800185,	0.77335800185,	0.510638297872,	0.518038852914
	16,	0.95282146161,	0.664199814986,	0.653098982424,	0.615171137835,	0.0259019426457,	0.0166512488437,	0.390379278446,	0.374653098982,	0.58926919519,	0.58926919519,	0.0851063829787,	0.0869565217391
	20,	0.789084181314,	0.45605920444,	0.414431082331,	0.40888066605,	0.00370027752081,	0.000925069380204,	0.113783533765,	0.0915818686401,	0.285846438483,	0.285846438483,	0.000925069380204,	0.000925069380204
	24,	0.426456984274,	0.165587419056,	0.13691026827,	0.166512488437,	0.0,	0.0,	0.0388529139685,	0.0185013876041,	0.0693802035153,	0.0693802035153,	0.0,	0.0
	28,	0.139685476411,	0.0379278445883,	0.0286771507863,	0.0425531914894,	0.0,	0.0,	0.0120259019426,	0.00370027752081,	0.0138760407031,	0.0138760407031,	0.0,	0.0
	32,	0.0370027752081,	0.00370027752081,	0.00185013876041,	0.00740055504163,	0.0,	0.0,	0.000925069380204,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	36,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
