# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.841813135985,	0.806660499537,	0.806660499537,	0.806660499537,	0.806660499537,	0.806660499537,	0.803885291397,	0.803885291397,	0.806660499537,	0.806660499537,	0.806660499537,	0.806660499537
	6,	0.791859389454,	0.724329324699,	0.724329324699,	0.722479185939,	0.640148011101,	0.582793709528,	0.710453283996,	0.709528214616,	0.722479185939,	0.722479185939,	0.717853839038,	0.718778908418
	8,	0.743755781684,	0.632747456059,	0.631822386679,	0.630897317299,	0.388529139685,	0.281221091582,	0.604995374653,	0.603145235893,	0.629972247919,	0.629972247919,	0.563367252544,	0.565217391304
	10,	0.664199814986,	0.534690101758,	0.528214616096,	0.534690101758,	0.209990749306,	0.116558741906,	0.489361702128,	0.464384828862,	0.528214616096,	0.528214616096,	0.396854764107,	0.394079555967
	12,	0.633672525439,	0.433857539315,	0.418131359852,	0.421831637373,	0.0943570767808,	0.0351526364477,	0.387604070305,	0.335800185014,	0.413506012951,	0.413506012951,	0.240518038853,	0.244218316374
	14,	0.521739130435,	0.329324699352,	0.304347826087,	0.31729879741,	0.0370027752081,	0.00647548566142,	0.275670675301,	0.215541165587,	0.303422756707,	0.303422756707,	0.128584643848,	0.126734505088
	16,	0.505087881591,	0.281221091582,	0.255319148936,	0.279370952821,	0.0111008325624,	0.0,	0.215541165587,	0.142460684551,	0.246993524514,	0.246993524514,	0.0647548566142,	0.0647548566142
	18,	0.432007400555,	0.216466234968,	0.18408880666,	0.217391304348,	0.00185013876041,	0.0,	0.158186864015,	0.0878815911193,	0.173913043478,	0.172062904718,	0.0305272895467,	0.0286771507863
	20,	0.31914893617,	0.130434782609,	0.111008325624,	0.139685476411,	0.00185013876041,	0.0,	0.0832562442183,	0.0379278445883,	0.0888066604995,	0.0888066604995,	0.0148011100833,	0.0157261794635
	22,	0.235892691952,	0.0915818686401,	0.0721554116559,	0.0925069380204,	0.0,	0.0,	0.0582793709528,	0.0222016651249,	0.0555041628122,	0.0555041628122,	0.00462534690102,	0.00462534690102
	24,	0.173913043478,	0.059204440333,	0.0462534690102,	0.0675300647549,	0.0,	0.0,	0.0277520814061,	0.0111008325624,	0.0259019426457,	0.0259019426457,	0.0,	0.0
	26,	0.0943570767808,	0.0249768732655,	0.0203515263645,	0.0286771507863,	0.0,	0.0,	0.0129509713228,	0.00277520814061,	0.0101757631822,	0.0101757631822,	0.000925069380204,	0.000925069380204
	28,	0.0684551341351,	0.0138760407031,	0.0101757631822,	0.0185013876041,	0.0,	0.0,	0.00555041628122,	0.000925069380204,	0.00462534690102,	0.00462534690102,	0.0,	0.0
	30,	0.0379278445883,	0.0148011100833,	0.00832562442183,	0.0157261794635,	0.0,	0.0,	0.00647548566142,	0.00185013876041,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	32,	0.0138760407031,	0.00462534690102,	0.00277520814061,	0.00462534690102,	0.0,	0.0,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	34,	0.0111008325624,	0.00277520814061,	0.000925069380204,	0.00277520814061,	0.0,	0.0,	0.000925069380204,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	36,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
