# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.98702502317,	0.98702502317
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.999073215941,	0.999073215941,	1.0,	1.0,	0.811862835959,	0.811862835959
	20,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.996292863763,	0.996292863763,	1.0,	1.0,	0.509731232623,	0.510658016682
	24,	1.0,	1.0,	1.0,	1.0,	0.999073215941,	0.999073215941,	0.993512511585,	0.993512511585,	1.0,	1.0,	0.295644114921,	0.296570898981
	28,	0.999073215941,	0.999073215941,	0.999073215941,	0.999073215941,	0.998146431881,	0.998146431881,	0.985171455051,	0.985171455051,	0.999073215941,	0.999073215941,	0.139017608897,	0.139017608897
	32,	1.0,	0.999073215941,	0.999073215941,	0.999073215941,	0.995366079703,	0.993512511585,	0.982391102873,	0.982391102873,	0.999073215941,	0.999073215941,	0.0556070435589,	0.0574606116775
	36,	0.997219647822,	0.997219647822,	0.997219647822,	0.997219647822,	0.987951807229,	0.981464318814,	0.966635773865,	0.965708989805,	0.996292863763,	0.996292863763,	0.017608897127,	0.0185356811863
	40,	0.993512511585,	0.991658943466,	0.990732159407,	0.993512511585,	0.97312326228,	0.962928637627,	0.939759036145,	0.938832252085,	0.985171455051,	0.985171455051,	0.0120481927711,	0.0120481927711
	44,	0.980537534754,	0.978683966636,	0.978683966636,	0.978683966636,	0.940685820204,	0.91936978684,	0.889712696942,	0.887859128823,	0.953660797034,	0.953660797034,	0.00185356811863,	0.00278035217794
	48,	0.934198331789,	0.920296570899,	0.920296570899,	0.933271547729,	0.874884151993,	0.846153846154,	0.801668211307,	0.798887859129,	0.868396663577,	0.86468952734,	0.0,	0.0
	52,	0.827618164968,	0.796107506951,	0.796107506951,	0.826691380908,	0.718257645968,	0.679332715477,	0.619091751622,	0.615384615385,	0.691380908248,	0.681186283596,	0.0,	0.0
	56,	0.68952734013,	0.650602409639,	0.64874884152,	0.683966635774,	0.577386468953,	0.533827618165,	0.477293790547,	0.470806302132,	0.519925857275,	0.511584800741,	0.0,	0.0
	60,	0.535681186284,	0.478220574606,	0.477293790547,	0.525486561631,	0.36515291937,	0.336422613531,	0.292863762743,	0.288229842447,	0.331788693234,	0.323447636701,	0.0,	0.0
	64,	0.389249304912,	0.331788693234,	0.330861909175,	0.379054680259,	0.253012048193,	0.226135310473,	0.208526413346,	0.203892493049,	0.207599629286,	0.196478220575,	0.0,	0.0
	68,	0.241890639481,	0.191844300278,	0.190917516219,	0.232622798888,	0.130676552363,	0.10843373494,	0.09453197405,	0.0926784059314,	0.09453197405,	0.0852641334569,	0.0,	0.0
	72,	0.113067655236,	0.082483781279,	0.0815569972196,	0.102873030584,	0.0509731232623,	0.047265987025,	0.0417052826691,	0.0417052826691,	0.0370713623726,	0.0333642261353,	0.0,	0.0
	76,	0.0611677479147,	0.0398517145505,	0.0398517145505,	0.0528266913809,	0.0157553290083,	0.00926784059314,	0.0120481927711,	0.0120481927711,	0.0064874884152,	0.00463392029657,	0.0,	0.0
	80,	0.0315106580167,	0.0194624652456,	0.0194624652456,	0.0305838739574,	0.00926784059314,	0.00926784059314,	0.0111214087118,	0.0111214087118,	0.00834105653383,	0.00556070435589,	0.0,	0.0
	84,	0.00834105653383,	0.00463392029657,	0.00463392029657,	0.00834105653383,	0.000926784059314,	0.000926784059314,	0.000926784059314,	0.000926784059314,	0.0,	0.0,	0.0,	0.0
	88,	0.00278035217794,	0.00185356811863,	0.00185356811863,	0.00278035217794,	0.000926784059314,	0.000926784059314,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
