# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.995374653099,	0.95282146161,	0.95282146161,	0.996299722479,	0.996299722479,	0.993524514339,	0.993524514339
	8,	0.950971322849,	0.950971322849,	0.950971322849,	0.950971322849,	0.950971322849,	0.950046253469,	0.778908418131,	0.778908418131,	0.950971322849,	0.950971322849,	0.928769657724,	0.928769657724
	10,	0.825161887142,	0.824236817761,	0.824236817761,	0.824236817761,	0.822386679001,	0.820536540241,	0.532839962997,	0.532839962997,	0.824236817761,	0.824236817761,	0.765032377428,	0.765032377428
	12,	0.561517113784,	0.559666975023,	0.559666975023,	0.559666975023,	0.556891766883,	0.554116558742,	0.313598519889,	0.312673450509,	0.558741905643,	0.558741905643,	0.476410730805,	0.478260869565
	14,	0.340425531915,	0.333024976873,	0.333024976873,	0.333024976873,	0.327474560592,	0.324699352451,	0.157261794635,	0.157261794635,	0.332099907493,	0.332099907493,	0.245143385754,	0.245143385754
	16,	0.176688251619,	0.170212765957,	0.170212765957,	0.169287696577,	0.164662349676,	0.162812210916,	0.0666049953747,	0.0666049953747,	0.170212765957,	0.170212765957,	0.119333950046,	0.119333950046
	18,	0.059204440333,	0.0527289546716,	0.0527289546716,	0.0527289546716,	0.0490286771508,	0.0490286771508,	0.0166512488437,	0.0166512488437,	0.0564292321924,	0.0564292321924,	0.0323774283071,	0.0323774283071
	20,	0.0166512488437,	0.0138760407031,	0.0138760407031,	0.0138760407031,	0.0138760407031,	0.0138760407031,	0.00370027752081,	0.00370027752081,	0.0148011100833,	0.0148011100833,	0.00555041628122,	0.00555041628122
	22,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.000925069380204,	0.000925069380204,	0.00462534690102,	0.00462534690102,	0.00185013876041,	0.00185013876041
	24,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	26,	0.000925069380204,	0.000925069380204,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
