# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.822386679001,	0.740980573543,	0.740980573543,	0.735430157262,	0.735430157262,	0.740980573543,	0.72617946346,	0.72617946346,	0.735430157262,	0.735430157262,	0.735430157262,	0.740980573543
	6,	0.741905642923,	0.59296947271,	0.59296947271,	0.571692876966,	0.482886216466,	0.436632747456,	0.566142460685,	0.567067530065,	0.570767807586,	0.570767807586,	0.549491211841,	0.561517113784
	8,	0.666049953747,	0.432007400555,	0.430157261795,	0.40795559667,	0.218316373728,	0.160037002775,	0.390379278446,	0.383903792784,	0.406105457909,	0.405180388529,	0.303422756707,	0.306197964847
	10,	0.63459759482,	0.355226641998,	0.336725254394,	0.302497687327,	0.095282146161,	0.04532839963,	0.302497687327,	0.282146160962,	0.296947271045,	0.293246993525,	0.165587419056,	0.170212765957
	12,	0.555966697502,	0.234042553191,	0.212765957447,	0.18316373728,	0.0314523589269,	0.0148011100833,	0.179463459759,	0.147086031452,	0.170212765957,	0.164662349676,	0.0555041628122,	0.0582793709528
	14,	0.485661424607,	0.175763182239,	0.156336725254,	0.142460684551,	0.0120259019426,	0.00185013876041,	0.129509713228,	0.0943570767808,	0.125809435708,	0.119333950046,	0.0157261794635,	0.0185013876041
	16,	0.399629972248,	0.113783533765,	0.0915818686401,	0.0869565217391,	0.000925069380204,	0.0,	0.0740055504163,	0.0471785383904,	0.0666049953747,	0.0647548566142,	0.00740055504163,	0.00740055504163
	18,	0.31729879741,	0.0647548566142,	0.0481036077706,	0.0471785383904,	0.000925069380204,	0.0,	0.0360777058279,	0.0231267345051,	0.0231267345051,	0.0212765957447,	0.000925069380204,	0.000925069380204
	20,	0.234967622572,	0.0416281221092,	0.0259019426457,	0.0397779833488,	0.0,	0.0,	0.0185013876041,	0.0138760407031,	0.0185013876041,	0.0148011100833,	0.000925069380204,	0.000925069380204
	22,	0.156336725254,	0.0129509713228,	0.0101757631822,	0.0101757631822,	0.0,	0.0,	0.00832562442183,	0.00370027752081,	0.00277520814061,	0.00185013876041,	0.0,	0.0
	24,	0.0888066604995,	0.00277520814061,	0.00185013876041,	0.00370027752081,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0582793709528,	0.000925069380204,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0286771507863,	0.00185013876041,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0138760407031,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
