# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.991674375578,	0.991674375578
	8,	1.0,	0.99907493062,	0.99907493062,	0.995374653099,	0.983348751156,	0.978723404255,	0.99814986124,	0.99814986124,	0.995374653099,	0.995374653099,	0.856614246068,	0.86216466235
	10,	1.0,	0.99907493062,	0.99907493062,	0.990749306198,	0.949121184089,	0.936170212766,	0.997224791859,	0.997224791859,	0.990749306198,	0.989824236818,	0.622571692877,	0.631822386679
	12,	1.0,	0.992599444958,	0.992599444958,	0.975023126735,	0.86216466235,	0.831637372803,	0.979648473636,	0.976873265495,	0.974098057354,	0.964847363552,	0.415356151711,	0.422756706753
	14,	1.0,	0.992599444958,	0.989824236818,	0.960222016651,	0.779833487512,	0.706753006475,	0.963922294172,	0.962997224792,	0.944495837188,	0.926919518964,	0.22664199815,	0.233117483811
	16,	0.996299722479,	0.973172987974,	0.968547641073,	0.922294172063,	0.661424606846,	0.558741905643,	0.924144310823,	0.916743755782,	0.887141535615,	0.861239592969,	0.133209990749,	0.142460684551
	18,	0.988899167438,	0.95374653099,	0.945420906568,	0.896392229417,	0.555041628122,	0.433857539315,	0.879740980574,	0.866790009251,	0.802035152636,	0.765957446809,	0.0656799259944,	0.0666049953747
	20,	0.963922294172,	0.895467160037,	0.878815911193,	0.851988899167,	0.465309898242,	0.308048103608,	0.776133209991,	0.759481961147,	0.677150786309,	0.63829787234,	0.0314523589269,	0.0333024976873
	22,	0.931544865865,	0.825161887142,	0.801110083256,	0.736355226642,	0.341350601295,	0.18316373728,	0.686401480111,	0.671600370028,	0.513413506013,	0.468085106383,	0.00832562442183,	0.0101757631822
	24,	0.880666049954,	0.717853839038,	0.689176688252,	0.660499537465,	0.268270120259,	0.116558741906,	0.569842738205,	0.54579093432,	0.386679000925,	0.353376503238,	0.00555041628122,	0.00555041628122
	26,	0.795559666975,	0.601295097132,	0.576318223867,	0.560592044403,	0.195189639223,	0.0712303422757,	0.432007400555,	0.414431082331,	0.244218316374,	0.219241443108,	0.00370027752081,	0.00370027752081
	28,	0.672525439408,	0.432007400555,	0.412580943571,	0.422756706753,	0.119333950046,	0.0305272895467,	0.290471785384,	0.280296022202,	0.13783533765,	0.120259019426,	0.000925069380204,	0.000925069380204
	30,	0.572617946346,	0.313598519889,	0.295097132285,	0.339500462535,	0.0758556891767,	0.0259019426457,	0.193339500463,	0.1822386679,	0.0878815911193,	0.0749306197965,	0.0,	0.0
	32,	0.419981498612,	0.210915818686,	0.197039777983,	0.222016651249,	0.04532839963,	0.00832562442183,	0.120259019426,	0.115633672525,	0.0388529139685,	0.0333024976873,	0.0,	0.0
	34,	0.31822386679,	0.13506012951,	0.126734505088,	0.160037002775,	0.0148011100833,	0.000925069380204,	0.0656799259944,	0.0656799259944,	0.0166512488437,	0.0120259019426,	0.0,	0.0
	36,	0.219241443108,	0.0795559666975,	0.0758556891767,	0.0989824236818,	0.0138760407031,	0.00277520814061,	0.0388529139685,	0.0342275670675,	0.00832562442183,	0.00740055504163,	0.0,	0.0
	38,	0.13598519889,	0.0370027752081,	0.0351526364477,	0.0536540240518,	0.00277520814061,	0.0,	0.0194264569843,	0.0166512488437,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	40,	0.0666049953747,	0.0120259019426,	0.0111008325624,	0.0203515263645,	0.000925069380204,	0.0,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	42,	0.0416281221092,	0.00740055504163,	0.00740055504163,	0.0166512488437,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.0
	44,	0.0212765957447,	0.00462534690102,	0.00462534690102,	0.00925069380204,	0.0,	0.0,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	46,	0.0129509713228,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00555041628122,	0.000925069380204,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
