# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99721448468,	0.99721448468,	0.99721448468,	0.99721448468,	0.99721448468,	0.995357474466,	0.995357474466,	0.99721448468,	0.99721448468,	0.99721448468,	0.99721448468
	6,	1.0,	0.993500464253,	0.993500464253,	0.984215413185,	0.940575673166,	0.947075208914,	0.987000928505,	0.987000928505,	0.984215413185,	0.981429897864,	0.897864438254,	0.909006499536
	8,	1.0,	0.980501392758,	0.978644382544,	0.922005571031,	0.682451253482,	0.657381615599,	0.969359331476,	0.967502321263,	0.921077065924,	0.903435468895,	0.405756731662,	0.437325905292
	10,	1.0,	0.960074280409,	0.9452181987,	0.850510677809,	0.44382544104,	0.392757660167,	0.926648096565,	0.909006499536,	0.841225626741,	0.789229340761,	0.0807799442897,	0.0900649953575
	12,	1.0,	0.938718662953,	0.91364902507,	0.766016713092,	0.297121634169,	0.229340761374,	0.892293407614,	0.857010213556,	0.717734447539,	0.616527390901,	0.0139275766017,	0.0157845868152
	14,	0.998142989786,	0.866295264624,	0.826369545032,	0.621169916435,	0.181987000929,	0.13556174559,	0.777158774373,	0.729805013928,	0.514391829155,	0.41504178273,	0.000928505106778,	0.000928505106778
	16,	0.995357474466,	0.782729805014,	0.715877437326,	0.492107706592,	0.0937790157846,	0.0510677808728,	0.672237697307,	0.609099350046,	0.326833797586,	0.240482822656,	0.0,	0.0
	18,	0.986072423398,	0.664809656453,	0.583101207057,	0.38625812442,	0.0622098421541,	0.0371402042711,	0.513463324048,	0.454967502321,	0.182915506035,	0.134633240483,	0.0,	0.0
	20,	0.954503249768,	0.477251624884,	0.416898792943,	0.248839368617,	0.0297121634169,	0.0194986072423,	0.348189415042,	0.30826369545,	0.0742804085422,	0.0519962859796,	0.0,	0.0
	22,	0.918291550604,	0.36304549675,	0.300835654596,	0.181987000929,	0.0139275766017,	0.00464252553389,	0.229340761374,	0.194057567317,	0.016713091922,	0.0129990714949,	0.0,	0.0
	24,	0.811513463324,	0.227483751161,	0.178272980501,	0.117920148561,	0.00464252553389,	0.00371402042711,	0.124419684308,	0.105849582173,	0.00464252553389,	0.00371402042711,	0.0,	0.0
	26,	0.714020427112,	0.142061281337,	0.116063138347,	0.0844939647168,	0.00185701021356,	0.0,	0.0696378830084,	0.0612813370474,	0.00278551532033,	0.00278551532033,	0.0,	0.0
	28,	0.595171773445,	0.0649953574745,	0.0566388115135,	0.0362116991643,	0.00185701021356,	0.0,	0.0287836583101,	0.0259981429898,	0.000928505106778,	0.000928505106778,	0.0,	0.0
	30,	0.467038068709,	0.0362116991643,	0.0315691736305,	0.0278551532033,	0.0,	0.0,	0.0185701021356,	0.016713091922,	0.0,	0.0,	0.0,	0.0
	32,	0.296193129062,	0.0139275766017,	0.0111420612813,	0.0102135561746,	0.0,	0.0,	0.008356545961,	0.008356545961,	0.0,	0.0,	0.0,	0.0
	34,	0.226555246054,	0.00649953574745,	0.00557103064067,	0.00557103064067,	0.0,	0.0,	0.00278551532033,	0.00185701021356,	0.0,	0.0,	0.0,	0.0
	36,	0.114206128134,	0.00185701021356,	0.00185701021356,	0.00278551532033,	0.0,	0.0,	0.000928505106778,	0.000928505106778,	0.0,	0.0,	0.0,	0.0
	38,	0.0779944289694,	0.00185701021356,	0.00185701021356,	0.000928505106778,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0371402042711,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0213556174559,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00278551532033,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00185701021356,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.000928505106778,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
