# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	0.992592592593,	0.993518518519,	1.0,	1.0,	1.0,	1.0,	0.965740740741,	0.968518518519
	16,	1.0,	1.0,	1.0,	1.0,	0.871296296296,	0.87037037037,	1.0,	1.0,	1.0,	1.0,	0.635185185185,	0.647222222222
	20,	1.0,	1.0,	1.0,	0.999074074074,	0.627777777778,	0.594444444444,	0.999074074074,	0.999074074074,	0.999074074074,	0.999074074074,	0.303703703704,	0.312037037037
	24,	1.0,	1.0,	1.0,	0.99537037037,	0.369444444444,	0.317592592593,	0.993518518519,	0.988888888889,	0.99537037037,	0.99537037037,	0.0935185185185,	0.0953703703704
	28,	1.0,	0.999074074074,	0.999074074074,	0.988888888889,	0.168518518519,	0.110185185185,	0.984259259259,	0.969444444444,	0.987962962963,	0.987962962963,	0.0157407407407,	0.0175925925926
	32,	1.0,	0.999074074074,	0.999074074074,	0.968518518519,	0.0611111111111,	0.0324074074074,	0.965740740741,	0.936111111111,	0.95462962963,	0.95462962963,	0.00555555555556,	0.00555555555556
	36,	0.998148148148,	0.996296296296,	0.996296296296,	0.957407407407,	0.0388888888889,	0.0203703703704,	0.939814814815,	0.867592592593,	0.898148148148,	0.898148148148,	0.0,	0.0
	40,	0.994444444444,	0.986111111111,	0.984259259259,	0.9,	0.00833333333333,	0.00555555555556,	0.851851851852,	0.732407407407,	0.731481481481,	0.730555555556,	0.0,	0.0
	44,	0.972222222222,	0.958333333333,	0.951851851852,	0.868518518519,	0.00277777777778,	0.000925925925926,	0.774074074074,	0.623148148148,	0.534259259259,	0.533333333333,	0.0,	0.0
	48,	0.914814814815,	0.862962962963,	0.853703703704,	0.765740740741,	0.000925925925926,	0.000925925925926,	0.583333333333,	0.399074074074,	0.288888888889,	0.287962962963,	0.0,	0.0
	52,	0.813888888889,	0.711111111111,	0.69537037037,	0.60462962963,	0.0,	0.0,	0.382407407407,	0.271296296296,	0.128703703704,	0.127777777778,	0.0,	0.0
	56,	0.653703703704,	0.512037037037,	0.496296296296,	0.463888888889,	0.0,	0.0,	0.238888888889,	0.137962962963,	0.0435185185185,	0.0435185185185,	0.0,	0.0
	60,	0.480555555556,	0.316666666667,	0.305555555556,	0.312037037037,	0.0,	0.0,	0.12037037037,	0.0740740740741,	0.012037037037,	0.012037037037,	0.0,	0.0
	64,	0.309259259259,	0.146296296296,	0.137962962963,	0.165740740741,	0.0,	0.0,	0.0407407407407,	0.0222222222222,	0.000925925925926,	0.000925925925926,	0.0,	0.0
	68,	0.187037037037,	0.0601851851852,	0.0583333333333,	0.0898148148148,	0.0,	0.0,	0.0194444444444,	0.012037037037,	0.000925925925926,	0.000925925925926,	0.0,	0.0
	72,	0.0990740740741,	0.0277777777778,	0.0277777777778,	0.0361111111111,	0.0,	0.0,	0.00277777777778,	0.00185185185185,	0.000925925925926,	0.000925925925926,	0.0,	0.0
	76,	0.0425925925926,	0.00925925925926,	0.00925925925926,	0.0175925925926,	0.0,	0.0,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0157407407407,	0.0037037037037,	0.0037037037037,	0.00462962962963,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.00555555555556,	0.000925925925926,	0.000925925925926,	0.0037037037037,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.000925925925926,	0.0,	0.0,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
