# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719
	12,	1.0,	0.989824236818,	0.989824236818,	0.986123959297,	0.975023126735,	0.947271045328,	0.950971322849,	0.950046253469,	0.986123959297,	0.986123959297,	0.971322849214,	0.972247918594
	16,	0.989824236818,	0.958371877891,	0.95559666975,	0.964847363552,	0.898242368178,	0.783533765032,	0.684551341351,	0.679000925069,	0.957446808511,	0.957446808511,	0.81868640148,	0.823311748381
	20,	0.820536540241,	0.721554116559,	0.712303422757,	0.764107308048,	0.622571692877,	0.459759481961,	0.348751156337,	0.339500462535,	0.716003700278,	0.716003700278,	0.518038852914,	0.515263644773
	24,	0.508788159112,	0.379278445883,	0.369102682701,	0.432932469935,	0.293246993525,	0.164662349676,	0.120259019426,	0.112858464385,	0.353376503238,	0.353376503238,	0.196114708603,	0.195189639223
	28,	0.198889916744,	0.107308048104,	0.099907493062,	0.145235892692,	0.0777058279371,	0.0333024976873,	0.0240518038853,	0.0222016651249,	0.0989824236818,	0.0989824236818,	0.049953746531,	0.0490286771508
	32,	0.049953746531,	0.0212765957447,	0.0203515263645,	0.0286771507863,	0.0101757631822,	0.00647548566142,	0.00185013876041,	0.00185013876041,	0.0194264569843,	0.0194264569843,	0.00462534690102,	0.00462534690102
	36,	0.0111008325624,	0.00277520814061,	0.00277520814061,	0.00370027752081,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00370027752081,	0.00370027752081,	0.00185013876041,	0.00185013876041
	40,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
