# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.995374653099,	0.995374653099
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.992599444958,	0.991674375578,	1.0,	1.0,	0.973172987974,	0.975023126735
	14,	0.997224791859,	0.995374653099,	0.995374653099,	0.996299722479,	0.994449583719,	0.989824236818,	0.978723404255,	0.977798334875,	0.994449583719,	0.994449583719,	0.916743755782,	0.918593894542
	16,	0.99814986124,	0.997224791859,	0.996299722479,	0.997224791859,	0.993524514339,	0.982423681776,	0.947271045328,	0.944495837188,	0.988899167438,	0.988899167438,	0.832562442183,	0.834412580944
	18,	0.988899167438,	0.979648473636,	0.978723404255,	0.984273820537,	0.976873265495,	0.950046253469,	0.884366327475,	0.878815911193,	0.969472710453,	0.968547641073,	0.688251618871,	0.696577243293
	20,	0.95374653099,	0.940795559667,	0.939870490287,	0.942645698427,	0.932469935245,	0.897317298797,	0.793709528215,	0.789084181314,	0.918593894542,	0.914893617021,	0.54579093432,	0.552266419981
	22,	0.915818686401,	0.879740980574,	0.871415356152,	0.892691951896,	0.855689176688,	0.789084181314,	0.679000925069,	0.666049953747,	0.839962997225,	0.836262719704,	0.426456984274,	0.428307123034
	24,	0.828862164662,	0.752081406105,	0.744680851064,	0.785383903793,	0.72802960222,	0.625346901018,	0.469010175763,	0.458834412581,	0.699352451434,	0.686401480111,	0.243293246994,	0.242368177613
	26,	0.715078630897,	0.63459759482,	0.620721554117,	0.656799259944,	0.571692876966,	0.456984273821,	0.323774283071,	0.315448658649,	0.541165587419,	0.528214616096,	0.141535615171,	0.143385753932
	28,	0.560592044403,	0.442183163737,	0.434782608696,	0.485661424607,	0.394079555967,	0.296022201665,	0.197039777983,	0.191489361702,	0.360777058279,	0.352451433858,	0.0860314523589,	0.0851063829787
	30,	0.45513413506,	0.328399629972,	0.308973172988,	0.366327474561,	0.275670675301,	0.174838112858,	0.0962072155412,	0.0915818686401,	0.238667900093,	0.223866790009,	0.0379278445883,	0.0379278445883
	32,	0.312673450509,	0.199814986124,	0.195189639223,	0.224791859389,	0.173913043478,	0.109158186864,	0.0536540240518,	0.0518038852914,	0.149861239593,	0.141535615171,	0.0212765957447,	0.0203515263645
	34,	0.224791859389,	0.13783533765,	0.128584643848,	0.154486586494,	0.095282146161,	0.0518038852914,	0.0286771507863,	0.0268270120259,	0.0823311748381,	0.0777058279371,	0.0111008325624,	0.0111008325624
	36,	0.142460684551,	0.0721554116559,	0.0703052728955,	0.0906567992599,	0.0573543015726,	0.0351526364477,	0.0166512488437,	0.0138760407031,	0.0462534690102,	0.0444033302498,	0.00277520814061,	0.00277520814061
	38,	0.0647548566142,	0.0249768732655,	0.0240518038853,	0.0342275670675,	0.0148011100833,	0.0111008325624,	0.00277520814061,	0.00277520814061,	0.0148011100833,	0.0148011100833,	0.000925069380204,	0.000925069380204
	40,	0.0268270120259,	0.00832562442183,	0.00832562442183,	0.0129509713228,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.0,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204
	42,	0.0240518038853,	0.00462534690102,	0.00462534690102,	0.0101757631822,	0.00185013876041,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	44,	0.00832562442183,	0.000925069380204,	0.000925069380204,	0.00277520814061,	0.00185013876041,	0.0,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0
	46,	0.00277520814061,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
