# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	0.993464052288,	0.960784313725,	0.994397759104,	0.99533146592,	0.981325863679,	0.993464052288,	0.988795518207,	0.966386554622,	0.99533146592
	16,	1.0,	0.991596638655,	0.984126984127,	0.953314659197,	0.464985994398,	0.751633986928,	0.847805788982,	0.582633053221,	0.823529411765,	0.632119514472,	0.469654528478,	0.787114845938
	20,	1.0,	0.87675070028,	0.732026143791,	0.816993464052,	0.0494864612512,	0.231559290383,	0.435107376284,	0.126050420168,	0.16339869281,	0.0373482726424,	0.0485527544351,	0.256769374416
	24,	1.0,	0.457516339869,	0.235294117647,	0.524743230626,	0.00186741363212,	0.0224089635854,	0.0859010270775,	0.00560224089636,	0.00280112044818,	0.00093370681606,	0.00280112044818,	0.0270774976657
	28,	1.0,	0.093370681606,	0.0280112044818,	0.230625583567,	0.0,	0.0,	0.00373482726424,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.998132586368,	0.0102707749767,	0.00280112044818,	0.0429505135387,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.991596638655,	0.0,	0.0,	0.00186741363212,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.971055088702,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.903828197946,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.764705882353,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.59943977591,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.383753501401,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.209150326797,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0830999066293,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0326797385621,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.00653594771242,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.00093370681606,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
